Titre,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"« Ce que l'entreprise partagée nous apprend sur le travail »","Entreprise partagée",,,,"30 avril 2024",
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",,,,,"13 janvier 2019",
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,,,,"6 juin 2024",
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",,,,,"14 décembre 2017",
"01 Du public au commun - Passer du public au commun",,,,,"2 juillet 2022",
"01 GIRE locale dans les Niayes au Sénégal","Approche par les communs,Plateformes locales de l'eau","Gestion intégrée des ressources en eau",,,"13 juin 2024",
"01 Les communs, quelle (im)pertinence ?",,,,,"12 juillet 2018",
"02 Gouvernance partagée dans le Gorom-Lampsar","Approche par les communs,Comité local de suivi",,,,"13 juin 2024",
"03 Entrelianes - Champs Captants","Diagnostic citoyen,Portrait Nature",,,,"13 juin 2024",
"03 Notice sur ""La renaissance des communs"" de David Bollier","Partage,Licences Creative Commons","Commoner,Coopération,Redécouverte,Homo sociabilis",,,"31 janvier 2019",
"04 Commission Local de l’eau Vilaine",,,,,"13 juin 2024",
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","Entreprise commune,Propositions politiques,Révolution","Services publics,Droit d'usage,Société du commun",,,"12 juillet 2018",
"05 GIRE bassin versant Lac Togo",,,,,"25 juin 2024",
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat","Action collective,Innovation","Reconquête,Auto-gourvernement,Connaissance,Auto-organisation,Communauté",,,"12 juillet 2018",
"06 Assemblée des usagers Métropole de Lyon","Assemblée des usagers,Régie publique,Tarification solidaire,Tarification environnementale","Co-production des politiques publiques",,,"14 juin 2024",
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","Résistance,Commun au travail,Commun oppositionnel,Expérience continuée,Faire,Occupation","Capacitation,Créativité,Écosophie,Mondes communs",,,"12 juillet 2018",
"07 Bassines Non Merci",,,,,"13 juin 2024",
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",Coexistence,"Dignité,Universalité",,,"22 décembre 2022",
"08 Accounting, Economics and Law. A Convivium","Contrôle citoyen,Financial regulation",,,,"22 mai 2018",
"08 Déplier la finance",,,,,"6 juin 2018",
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",,,,,"12 juillet 2018",
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,,,"13 juin 2024",
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers","Droit vernaculaire","Commons,Durabilité",,,"21 novembre 2020",
"09 Parlement de la Durance",,,,,"13 juin 2024",
"1- Comme Un Commun","Assemblée des communs,Occupations éphémères",,,,"30 juin 2022",
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",Dialogue,,,,"12 juillet 2018",
"10 Syndicat mixte et SAGE de la Drôme",,,,,"13 juin 2024",
"100 en 1 jour Montréal: la ville comme bien commun",Festival,"Communs de voisinage",,,"28 décembre 2017",
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine","Résistance,Autogestion,Communauté artistique,Hacking,Mobile commons,Mouvement Occupy,Participation","Commoning,Communs numériques,Vocabulaire commun",,,"13 juillet 2018",
"11 Observatoire de l'eau de Terrassa",,,,,"13 juin 2024",
"12 Eau publique Paris Est Ensemble",,,,,"13 juin 2024",
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd","Art,Production culturelle et artistique,Militance","Collectif,Auto-gouvernement,Révolution culturelle",,,"12 juillet 2018",
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",Bibliothèque,Émancipation,,,"6 février 2019",
"14 Notice sur ""Culture libre"" de Lawrence Lessig","P2P,Code informatique,Pirate,Avocat","Culture libre",,,"12 juillet 2018",
"15 Notice sur ""Participer"" de Joëlle Zask","Association libre,Affiliation et désaffiliation",Communauté,,,"12 juillet 2018",
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?","Démarche de confluence","Convergence des alternatives",,,"13 juin 2024",
"18.11 Konbit, le co-working numerique",,,,,"16 janvier 2019",
"18.12 Actualité des communs et du municipalisme à Barcelone",,,,,"21 septembre 2021",
"19-th Common Core General Meeting, Turin Nov 15-16 2013",,,,,"24 novembre 2020",
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","Cartographie,Médiation","Territoire en-commun",,,"29 novembre 2020",
"19.03 Préparation FSMET BArcelone 2020","Community Call,Forum mondial social",,,,"4 novembre 2019",
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?","Community Call,Formation aux communs",,,,"4 juin 2019",
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","Community Call",,,,"4 novembre 2019",
"19.06 Médias et communs - médias des communs","Community Call",,,,"3 novembre 2019",
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","Community Call",,,,"4 novembre 2019",
"19.10 Plaidoyers pour les communs dans le contexte municipal","Community Call,Formation aux communs","Reconnaissance des communs",,,"3 novembre 2019",
"19.11Usage du concept de dignité dans des politiques publiques locales","Recherche action",,,,"27 novembre 2019",
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","Rencontre internationale,Community Call","Politisation des communs,Co-apprentissage",,,"25 août 2022",
"20.02 Présentation et discussion autour du Cahier Politiques des communs","Outiller les commoners","Politiques des communs",,,"23 avril 2020",
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","Solidarité locale",,,,"23 avril 2020",
