,Type,Titre,Contenu
"Conversations With Great Minds",Collection,,"Une émission sur les communs avec David Bollier,activiste et co-fondeur de ""Commons Strategies Group"", animée par Thom Hartmann. L'émission présente les communs comme une alternative au monde  hypercapitaliste et néolibéral qui croit à la supériorité de la propriété privée.  Elle raconte d'un nouveau mode d'organisation, une organisation faite en commun."
"Deepening democracy",,,
"Définition des communs",Collection,,"Une collection de fichiers vidéo contenant des définitions des communs, réalisés à partir d'entrevues faites à Berlin lors de la Conférence Internationale sur les communs en 2010. Dans cette collection, chacun et chacune utilise la langue de son choix , cette dimension linguistique reflète la dimension interculturelle du projet Remix the Commons. Cette collection s'est enrichie au fil du temps et des rencontres."
"Définition des communs à Pixelache 2014",Collection,,"Le Festival Pixelache, organisé à Helsinki en 2014, est un évènement international trans-disciplinaire qui met au centre les commons.
A cette occasion, Remix et m-cult ont collecté les définitions des communs des participants et participantes."
"Déjeuner des communs",Collection,,"Initiés par Communautique, les Déjeuners des communs sont des espaces de discussions collaboratives favorisant le développement et l'appropriation des biens communs entre créateurs-trices, utilisateurs-trices et activistes. Partagées sous forme multimédia, ces rencontres ont pour objectifs d'influencer la perception du public ainsi que les politiques en faveur des biens communs et de favoriser la création d'un mouvement provincial et international des biens communs."
"Documentaires sur les communs",Collection,,"Une collection de documentaires qui ont comme objet les communs."
"Documents réalisés pour les journées d'étude FRMJC",,,
"Droits en Biens Communs (Coll.)",Collection,,"Droits en Biens Communs est un projet de Remix the commons pour documenter la place du droit basé sur les biens communs dans le contexte des négociations de Rio+20."
"Entrevue au séminaire FLOK Society",Collection,,"Le projet FLOK society ( connaissance libre et ouverte) est un projet réalisé en Ecuador. Il  a crée une plateforme ouverte pour l'élaboration de politiques axées sur les technologies ouvertes, grâce à la combinaison d'infrastructures techniques ouvertes et de processus décisionnels démocratiques. LA collection présente les entervues récoltées au cours du séminaire sur la transition par les communs."
"Entrevue David Bollier et Benjamin Coriat",Collection,,"Une discussion animée entre David Bollier et Benjamin Coriat en différents fichiers audio. Une recolte d'une contribution importante pour le débat sur les commons. Les fichiers audio contienent des réflexions de D.Bollier et B. Coriat sur le mouvement des communs, sur l'ambiance française, la litérature française sur les communs et l'apport sur les commons."
"Entrevues A l'école des communs - Montréal 2012",Collection,,"Une récolte de vidéo et textes sur le théme de science et démocratie: discussions sur les communs comme altenative pour les science et sur les activités des mouvement sociaux dans le domaine scientifique."
"Entrevues au Forum Social Mondial à Belem 2009",Collection,,"Le Forum Social Mondial organisé à Belem a acueilli différents mouvements et expériences qui se sont réunis pour la construction d’alliances et d’une réflexion stratégique des mouvements sociaux. Les entrevues ont été récoltées dans des fichiers video."
"Entrevues au Forum Social Mondial à Dakar 2011",Collection,,"Organisé à Dakar en 2011, le Forum social mondial a été un lieu de rencontre entre les différents mouvements pour explorer les questions des biens communs et de la construction d'alternatives sociales. Les interventions ont été racontées dans des documents vidéo contenant des définitions des biens communs et des réflexions sur les biens communs et les mouvements sociaux."
"Entrevues International Commons Conference Berlin 2010",Collection,,"Une récolte de fichiers audio  contenant les interventions des participants à l'International Commons Conference, organisée à Berlin en 2010. Les fichiers ont comme objet des définitions sur les  biens communs et des réflexions sur les commons."
"Entrevues International Commons Conference Berlin 2013",Collection,,"Une récolte de fichiers audio produits pendant l'International Commons Conference organisé à Berlin en 2013, qui  a eu comme objet la dimension économique des commons, la culture des communs et la politique des communs."
