Titre,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Intercoll - Groupe de travail Communs",Recherche-action,,,,"12 août 2022",
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",,,,,"16 janvier 2023",
"Internet, presse numérique et biens communs par Adrienne Charmet",,,,,"26 janvier 2016",
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016","Assemblée des communs",,,,"10 février 2017",
"Interview - Peter Linebaugh - The Magna Carta Manifesto",,,,,"10 février 2017",
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons",,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research",,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda",,,,,"13 janvier 2019",
"Interview de Christian Iaione - City as a commons 2015","Co-production des politiques publiques,Co-city,Tactical chartering","Communs de voisinage",,,"2 janvier 2019",
"Interview Julie Bregeot",,,,,"18 août 2019",
"Interview with Bob Kartous, EDUin",,,,,"26 mars 2018",
"Interview with Cecile Blanchet, Commons Network",,,,,"26 mars 2018",
"Interview with David Juárez, Arquitecturas colectivas",,"Communs de voisinage",,,"13 novembre 2017",
"Interview with Ernest Urtasun, Member of the European Parliament",,,,,"26 mars 2018",
"Interview with Ismäel Sene, Horizons des comuns",,,,,"26 mars 2018",
"Interview with Iva Čukić, Ministry of Space",Squat,,,,"26 mars 2018",
"Interview with Kimmo Hokkanen, Ehta Raha",,,,,"26 mars 2018",
"Interview with Marco Clausen, Prinzessinnengarten",,,,,"26 mars 2018",
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer",,,,,"26 mars 2018",
"Interview with Silke Helfrich, Commons Strategies Group",,,,,"6 avril 2018",
"Interview with Sophie Bloemen et David Hammerstein, Commons Network",,,,,"26 mars 2018",
"Interview with Sophie Ghyselen, Community Land Trust",,,,,"13 novembre 2017",
"Interview: Silke Helfrich - Elevate Festival 2014",,,,,"5 décembre 2016",
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.",,,,,"10 février 2017",
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs",,,,,"10 février 2017",
"Isabelle Simon : Faire face à la dégradation de la qualité des soins",,"Protection sociale",,,"8 septembre 2021",
"Itinéraires en Biens Communs",Diffusion,,,,"29 mars 2023",
"Jardin normal",Auto-construction,,,,"22 novembre 2017",
"Jardins Partagés 18e Paris",,,,,"19 juin 2024",
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble","Régie publique","Participation citoyenne,Tarification solidaire et environnementale",,,"16 mai 2024",
"Jean-Luc Nancy - ""Pour une commune pensée""",Commune,,,,"10 février 2017",
"Jeu Cartes en commun",Diffusion,"Outil d'animation",,,"26 février 2021",
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun",,,,,"13 août 2019",
"Journal du Portrait Nature des champs captants","Recherche participative","Gestion durable",,,"13 juin 2024",
"Journée Assemblées des communs - Rapport exhaustif","Assemblée des communs",,,,"10 février 2017",
"Justice transitionnelle: l'expérience Marocaine",Diffusion,,,,"25 août 2022",
"Konbit numérique",,,,,"16 août 2022",
"L' économie comme gestion des biens communs","Outils de gestion des territoires ruraux",,,,"10 février 2017",
"L'Accorderie de Lille",,,,,"21 novembre 2017",
"L'alimentation, les constats d'un système qui dysfonctionne",,,,,"10 mai 2024",
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées","Assemblée populaire",,,,"12 février 2019",
"L'approche COOPLAGE","Ingénierie de la participation","Gestion intégrée des ressources en eau,Démarche participative",,,"27 avril 2024",
"L'eau est un bien commun","Praxis instituante(s),Démocratie",Commons,,,"27 avril 2024",
"L'économie collaborative, aubaine ou partage de miettes ?",,,,,"20 mai 2020",
"L'éducation dans tous ses états",,,,,"14 décembre 2016",
"L'Encre de mer",,,,,"26 janvier 2018",
"L'entreprise à la croisée des doctrines du bien commun",,,,,"10 février 2017",
"L'impérialisme de plateforme",,,,,"2 mai 2024",
