,"Date de modification",Description
"Charte de l'Association Ecoquartier","13 août 2019 à 22:33",
"Charte de l'association Rues du développement durable","13 août 2019 à 21:59","Charte de l'association Rues du développement durable."
"Charte de la Maison Régionale de l'Environnement et des Solidarités (MRES)","8 novembre 2020 à 00:33","This document takes place in greater Ile de France region of Paris. It is a charter that is trying to create a synergy of partners, associations, and affiliations to address rights of citizens in the fields of culture, environment, and solidarity. It is written in a more general framework rather than a specific case. This charter has no legal status, but is rather an incentive for the dissemination of ideas to preserve biodiversity, culture, and citizens' rights. The document was written in 2001 and is in effect today."
"Charte de Lampedusa","13 août 2019 à 21:43","La Charte de Lampedusa est un pacte unissant les entités et les personnes qui, en la signant, s’engageant à porter, pratiquer et défendre les principes qu’elle expose, par tout moyen, parole et actes que tout/toute signataire trouvera approprié. Elle est issue d’un processus constituant et de construction d’un droit par le bas quis’est développé durant la rencontre de Lampedusa du 31 janvier au 2 février 2014, après la mort de plus de 600 femmes, hommes et enfants. Les naufrages des 3 et 11octobre 2013 témoignent que les politiques de gestion et de contrôle des migrations font de la Méditerranée un cimetière marin. La Charte de Lampedusa n’est ni une proposition de loi ni une demande adressée aux Etats et aux gouvernements. (extrait du document)"
"Charte de réseau MJC en Ile-de-France","8 novembre 2020 à 00:35","This document is a charter written for the youth and its families in the Grand Paris metropolis, France. The charter proposes more young students (and their families) to participate, decide and engage in cultural activities within youth centers like Les Hauts de Belleville. It was written 2013 and is still in effect today."
"Charte de TERA.coop","13 août 2019 à 21:44","L'association Tera porte un projet d'écovillage expérimental qui vise à relocaliser à 85% la production vitale de ses habitants, à valoriser cette production en monnaie citoyenne locale, émise via un revenu d'autonomie d'un euro supérieur au seuil de pauvreté pour chacun de ses habitants et contribuer à la réduction de l'empreinte écologique.

La charte présente les principes de l'association et ses valeurs attachées aux domaines des relations et du développement personnel, des ressources et mode de production, de l'habitat et de l'alimentation, de l'écologie, de l'économie, de la formation et de l'éducation, de l'expérimentation, des technologies, et de la santé.

Site web du projet : http://www.tera.coop/"
"Charte de végétalisation de l’espace public parisien","13 août 2019 à 22:03","This document was written recently by the Mairie de Paris, and concerns all Parisian residents. It calls for citizens' participation in choosing and growing various plants that are native in Paris's bioregion but helpful for the city in combating climate change pressures. It is in effect today."
"Charte des Escartons","13 août 2019 à 22:03","Chartes historiques du Dauphinée"
"Charte des Garrigues","7 avril 2022 à 18:02","La  Charte  des  Garrigues  (territoire  des  garrigues  du  Gard  et  de  l’Hérault)  a été élaborée par l’association des Ecologistes de l’Euzière puis reprise par le Collectif des Garrigues. Elle prend racine dans le projet initié en 2010 qui visait à réaliser le recueil et l’organisation de la connaissance sur la thématique des garrigues et à rassembler les acteurs concernés. La Charte des Garrigues fait suite à un état des lieux et diagnostic partagé nourris par l’Atlas des Garrigues, publié novembre 2013, et le site internet de l’Encyclopédie Vivante des Garrigues (www.wikigarrigue.info) co-construit  par  plus d’une centaine de contributeurs.  Elle trace une feuille de route opérationnelle pour la gestion des garrigues. Elle est constituée de 9 axes structurants, de 47 constats et de 36 orientations. Pour chacune de ces orientations, une fiche décrit le type   d’actions qu’elle entraîne (recherche, expérimentation, etc.), les projets actuellement menés sur le territoire en ce sens, la priorisation territoriale et les liens qu’elle a avec d’autres orientations.ATTENTION : Il s’agit ici d’une version de travail qui date de 2013."
"Charte des maîtres d'ouvrage d'utilité publique en Suisse","13 août 2019 à 22:04","This document concerns all the citizens of Switzerland. It is a charter that introduces the concept of community shared housing (or co-housing) in order for people to move away from acquiring housing through the market. It was written in January 2013 and is still in effect today."
"Charte des mangroves d'Afrique de l'Ouest","13 août 2019 à 21:00","This document is written for the mangroves located in the Western regions of Africa, including Gambie, Guinea, Guinea Bissau, Mauritania, Senegal, and Sierra Leone. It is a charter proposing different action plans to respond to pollution, overexploitation of natural resources, and environmental damage taking place in the mangroves of these above-mentioned countries. It also seeks sustainable measure to ensure the reusability of these mangroves by various stakeholders. The document was written in 2009 and is in effect today."
"Charte en faveur de la pêche et des cultures marines artisanales et de la preservation de leur territoires","13 août 2019 à 21:14",
"Charte parisienne de la participation","13 août 2019 à 22:33",
"Charte R'urban","29 novembre 2020 à 15:56",
"Charte Regionale des Valeurs de la Republique et de la Laicité","13 août 2019 à 22:32",
"Charte Remix - Version 6 mai 2013","21 août 2023 à 09:21","Charte de Remix Biens Communs - Version 0.1 - 6 mai 2013"
"Charte Salon Tatou Juste","13 août 2019 à 21:42","La Charte du Salon Tatou Juste décrit les principes d'action qui visent à stimuler le développement des activités économiques  à l’opposé des économies d’extraction de valeur, et à nourrir le territoire habité."
"Charte verte de marseille","13 août 2019 à 22:33",
"Charter for Building a Data Commons for a Free, Fair and Sustainable Future","13 août 2019 à 21:03","It a charter introducing principles to make a data commons network and infrastructure, and to have that data usable and accessible by all citizens. Its principles will still be useful in pursuing the data commons movement."
"Chartes de gouvernance au Sénégal","26 juillet 2019 à 13:05","Nous reprenons ici le travail documentation de l'élaboration de deux chartes de gouvernance réalisé par le LARTES IFAN en 2013 dans le cadre des démarches de préfiguration de Remix the commons.  

L'une est la charte de bon voisinage d'une association d'ahabitants d'un quartier à Dakar, et l'autre est la charte de Gouvernance démocratique élaborée tout au long des Assises Nationales du Sénégal qui ont préparé les élections présidentielles au Sénégal en 2009."
Chieri,"13 juin 2022 à 22:05","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015."
Chômage,"19 mars 2024 à 00:07",
"Christiania - COPENHAGUE","18 juin 2024 à 18:57",
"Christine Depigny Huet : La parole au travail vivant","7 décembre 2023 à 11:42","Témoignage de Christine Depigny Huet, membre de la Compagnie Pourquoi se lever le matin! à l'Atelier pour la refondation du service public hospitalier."
"Circuit court","14 mai 2024 à 14:26",
"Cities and Commons - Naples 2017","26 juin 2018 à 07:53",
Citoyenneté,"29 décembre 2017 à 22:50",
Climat,"29 décembre 2017 à 22:51",
Co-apprentissage,"22 décembre 2022 à 02:52",
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale","13 juin 2024 à 15:14","Dans le contexte de la mise en place de la Régie publique de l’Eau, la Métropole de Lyon et la Régie ont proposé un
premier cycle de travail à l’Assemblée des Usagers de l'eau sur la mise en place d’une tarification solidaire et environnementale de l’eau potable. Ce projet s’inscrit dans une réflexion plus large sur le « droit à l’eau ». La spécificité de la démarche proposée par la Métropole et la Régie à l’Assemblée a résidé dans sa volonté d’une co-construction des évolutions du cadre tarifaire entre les usagers, à travers l’Assemblée, les services de la Métropole et de la Régie et les élus. Dans ce bilan on retrouve décrit le processus qui a accompagné cette démarche, ses résultats et ses perspectives futures."
Co-création,"29 novembre 2017 à 02:47",
Co-gestion,"12 juin 2024 à 14:59",
Co-operative,"26 janvier 2018 à 10:58",
"Co-ops, Commons, and the Partner State","15 février 2018 à 09:51","This presentation focuses on the central role that co-operatives and commons play in the formulation and implementation of a new political economy oriented around the common good. The presentation will review the historical links between the two movements and how their respective histories and values reveal the underlying social dynamic that is at the heart of a continuous struggle for economic democracy and social justice. A key part of the presentation is exploring a new vision for the role and operation of the State as enabler and resource for the empowerment and mobilization of civil society for the production of social benefit. I call this the Partner State. How such a state might operate is explored through the examination of how co-operative systems have operated in regions such as Emilia Romagna, in the use of social co-operatives, and the experience of digital commons in scaling democratic systems."
"Co-production des politiques publiques","19 mars 2024 à 00:06",
"Co-produire la solidarité","22 décembre 2022 à 02:55",
"Coalition des communs","28 février 2016 à 20:50",
"Coalition entrepreneuriale","12 février 2017 à 19:48",
"Code informatique","20 mars 2024 à 16:41",
"Code source","22 décembre 2022 à 03:03",
"Codesign de cartographie numérique","30 juin 2022 à 22:04","Atelier de codesign de cartographie numérique"
Coexistence,"14 décembre 2022 à 23:35",
"Cognitive Resilience Building","26 janvier 2018 à 10:58",
Collaboration,"29 décembre 2017 à 22:53",
"Collaboration de masse","12 février 2017 à 19:53",
Collectif,"29 décembre 2017 à 22:55",
"Collectif de soin","22 décembre 2022 à 02:57",
"Collectif de soins : de l'autogestion à la santé en commun !","2 février 2021 à 17:22","Entrevue avec Fabienne Orsi, Janvier 2021"
"Collectif de travail","22 décembre 2022 à 03:03",
"Collectif et engagement","22 décembre 2022 à 03:00",
