Titre,"Catégorie d'article","Date de modification","Date de dernière modification"
"Incredible Edible Todmorden",,"29 décembre 2017",
"Institut Patrimonial du Haut Bearn",,"3 décembre 2017",
"Institutions du commun, revenu de base et économies populaires",,"30 avril 2024",
"Intercoll - Groupe de travail Communs",,"12 août 2022",
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",,"16 janvier 2023",
"Internet, presse numérique et biens communs par Adrienne Charmet",,"26 janvier 2016",
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",,"10 février 2017",
"Interview - Peter Linebaugh - The Magna Carta Manifesto",,"10 février 2017",
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons",,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research",,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda",,"13 janvier 2019",
"Interview de Christian Iaione - City as a commons 2015",,"2 janvier 2019",
"Interview Julie Bregeot",,"18 août 2019",
"Interview with Bob Kartous, EDUin",,"26 mars 2018",
"Interview with Cecile Blanchet, Commons Network",,"26 mars 2018",
"Interview with David Juárez, Arquitecturas colectivas",,"13 novembre 2017",
"Interview with Ernest Urtasun, Member of the European Parliament",,"26 mars 2018",
"Interview with Ismäel Sene, Horizons des comuns",,"26 mars 2018",
"Interview with Iva Čukić, Ministry of Space",,"26 mars 2018",
"Interview with Kimmo Hokkanen, Ehta Raha",,"26 mars 2018",
"Interview with Marco Clausen, Prinzessinnengarten",,"26 mars 2018",
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer",,"26 mars 2018",
"Interview with Silke Helfrich, Commons Strategies Group",,"6 avril 2018",
"Interview with Sophie Bloemen et David Hammerstein, Commons Network",,"26 mars 2018",
"Interview with Sophie Ghyselen, Community Land Trust",,"13 novembre 2017",
"Interview: Silke Helfrich - Elevate Festival 2014",,"5 décembre 2016",
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.",,"10 février 2017",
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs",,"10 février 2017",
"Isabelle Simon : Faire face à la dégradation de la qualité des soins",,"8 septembre 2021",
"Itinéraires en Biens Communs",,"29 mars 2023",
"Jardin normal",,"22 novembre 2017",
"Jardins Partagés 18e Paris",,"19 juin 2024",
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",,"16 mai 2024",
"Jean-Luc Nancy - ""Pour une commune pensée""",,"10 février 2017",
"Jeu Cartes en commun",,"26 février 2021",
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun",,"13 août 2019",
"Journal du Portrait Nature des champs captants",,"13 juin 2024",
"Journée Assemblées des communs - Rapport exhaustif",,"10 février 2017",
"Justice transitionnelle: l'expérience Marocaine",,"25 août 2022",
"Konbit numérique",,"16 août 2022",
"L' économie comme gestion des biens communs",,"10 février 2017",
"L'Accorderie de Lille",,"21 novembre 2017",
"L'alimentation, les constats d'un système qui dysfonctionne",,"10 mai 2024",
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées",,"12 février 2019",
"L'approche COOPLAGE",,"27 avril 2024",
"L'eau est un bien commun",,"27 avril 2024",
"L'économie collaborative, aubaine ou partage de miettes ?",,"20 mai 2020",
"L'éducation dans tous ses états",,"14 décembre 2016",
