,"Statut de diffusion",Catégorie,"Date de création","Date de modification","Type de document"
"Communa - BRUXELLES",,"Catégorie:Objet média","18 juin 2024 18:44:34","18 juin 2024 18:45:31",Texte
"Assemblee citoyenne sur le climat et convergence des luttes - BOLOGNE",,"Catégorie:Objet média","18 juin 2024 18:42:58","18 juin 2024 18:43:45",Texte
"Commissions mixtes deliberatives et introduction des communs dans le code civil - BRUXELLES",,"Catégorie:Objet média","18 juin 2024 18:39:43","18 juin 2024 18:41:19",Texte
"Beni comuni - NAPLES",,"Catégorie:Objet média","18 juin 2024 18:36:53","18 juin 2024 18:37:52",Texte
"Villa Roth - BARI",,"Catégorie:Objet média","18 juin 2024 18:28:03","18 juin 2024 18:30:56",Texte
"Porto Fluviale - ROME",,"Catégorie:Objet média","18 juin 2024 18:25:07","18 juin 2024 18:26:17",Texte
"Lucha y siesta - ROME",,"Catégorie:Objet média","18 juin 2024 18:22:07","18 juin 2024 18:23:05",Texte
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN",,"Catégorie:Objet média","18 juin 2024 18:11:44","18 juin 2024 18:12:56",Texte
"Deutsche Wohnen Co Enteignen - BERLIN",,"Catégorie:Objet média","18 juin 2024 18:09:10","18 juin 2024 18:10:23",Texte
"Referendums locaux d'initiative citoyenne - ALLEMAGNE",,"Catégorie:Objet média","18 juin 2024 18:02:51","18 juin 2024 18:04:39",Texte
