,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Le soin empêché",FR,00:08:00,2021-09-22T20:33:20,2021-09-22,youtube,
"Le Temps des Communs",FR,,2016-01-28T02:13:13,2015-12-23,youtube,xMmaUmZMyTs
"Le territoire des Garrigues",FR,,2018-02-05T23:04:12,,,
"Le travail en informatique comme bien commun : le cas de Koumbit",,,2016-01-26T05:33:07,,,
"Le(s) commun(s) comme mode de production et comme principe politique",FR,02:19:30,2024-05-02T09:46:45,2024-05-02,youtube,zdyIchHqUZM
"Les Biens Communs - Grève Étudiante - Accessibilité à l'éducation",FR,12:00,2016-01-26T05:32:58,2013-02-03,youtube,dI9SexR6yig
"Les biens communs : comment (co)gérer ce qui est à tous?",FR,,2016-01-26T05:32:33,2013-05-11,,
"Les biens communs : de la co-création à l’action",FR,00:04:44,2016-01-26T05:32:28,2012-04-01,youtube,_MgKbnv9O9o
"Les biens communs, modèle de gestion des ressources naturelles",FR,,2016-01-26T05:32:41,2011-12-21,,
"Les biens communs, un enjeu politique",FR,,2016-06-04T21:07:27,2015-10-01,youtube,RKLhkjgGWNg
"Les business models des communs numériques - Audio",FR,01:11:36,2016-09-12T21:57:51,2016-09-12,,
"Les Champs Captants du Sud de Lille",FR,00:07:47,2024-03-26T15:58:54,2024-03-26,youtube,a-v-he0u9mQ
"Les Communs","EN,ES,DE",00:03:10,2016-01-26T05:32:54,2011-06-17,youtube,otmrkhEFSZM
"Les communs à l'UE Solidaire, citoyenne et rebelle",,,2018-09-30T15:10:16,,,
"Les communs à la lumière de Barcelona en Comú",,,2016-02-03T02:55:02,,,
"Les communs au coeur d'un projet politique alternatif",FR,00:16:52,2017-04-06T01:56:13,2017-01-02,youtube,1MYftImZo9w
"Les communs dans l'agenda du développement",FR,00:45:37,2017-02-05T00:42:11,2017-02-04,,
"Les communs dans l'histoire de l'économie",FR,00:20:16,2017-04-06T01:56:14,2017-01-02,youtube,rYBBzhhZH2E
"Les communs dans l’espace politique","FR,EN,ES",00:25:00,2017-04-04T23:45:45,2017-01-02,youtube,bM72NS_P72g
"Les communs dans le mouvement altermondialiste",FR,00:32:20,2017-04-06T01:56:15,2017-01-02,youtube,Knb-MpX0XyM
"Les communs de la santé à Grenoble",,,2023-01-12T13:55:40,,,
"Les communs en jeu... de cartes",FR,00:03:11,2017-04-07T02:14:07,2017-01-02,youtube,ISGk4-pf2Ww
"Les communs ESS dans la transition vers la société des communs",FR,00:43:25,2016-11-20T06:53:34,2016-11-20,,
"Les Communs et la Loi",FR,01:46:00,2017-06-28T09:13:28,,,p1c5g9
"Les communs et les mouvements sociaux: Amit Sengupta à Dakar",EN,00:08:21,2016-01-26T05:32:17,2011-08-04,vimeo,27156900
"Les communs et les mouvements sociaux: Claire Brossaud à Dakar",FR,00:06:30,2016-01-26T05:32:12,2011-08-04,vimeo,27159720
"Les communs et les mouvements sociaux: Moussa Mbaye à Dakar",FR,00:06:15,2016-01-26T05:32:08,2011-08-04,vimeo,27258695
"Les communs et les mouvements sociaux: Olivier Sagna à Dakar",FR,00:10:55,2016-01-26T05:32:03,2011-08-04,youtube,6C1E0MgOMTw
"Les communs urbains à Bologne",,,2017-11-13T23:45:16,,,
"Les communs urbains à Naples",,,2019-01-02T15:23:10,,,
"Les communs urbains à Naples/Réglementations et chartes napolitaines",,,2019-01-23T13:31:06,,,
"Les communs urbains à Rome",FR,,2019-02-21T12:42:19,,,
"Les développements d'accès à une alimentation saine et durable",FR,00:26:29,2024-05-10T09:59:54,2024-05-10,youtube,KyQECxH4R3w
"Les enclosures des bien communs - du vivant aux logiciels libres",FR,00:39:58,2016-01-26T05:31:42,2014-01-14,youtube,N8cN6t0X_OI
"Les gardiens du nouveau monde, Hackers, hacktivistes, militants pour un Internet libre et neutre","FR,EN",00:55:00,2016-01-26T05:31:38,2014-01-01,youtube,t5tBsVX5g0g
"Les Glaneurs et la Glaneuse","FR,EN",01:18:00,2016-01-26T05:32:49,2014-03-13,,
"Les graines de la liberté",EN,00:30:00,2016-01-26T05:31:27,2013-12-21,youtube,C-bK8X2s1kI
"Les Hauts de Belleville",FR,,2017-08-11T13:58:11,,,
"Les îles de Crépieux-Charmy, eau potable et nature",FR,00:02:11,2024-04-16T14:45:24,2024-04-16,youtube,02xYVdpCpNM
"Les marchés financiers comme bien commun",FR,,2016-02-04T14:24:42,2014-05-24,,
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","FR,EN",00:05:45,2019-12-24T08:32:40,,youtube,RkPE0vVRrmU
"Les normes comptables internationales, une nouvelle représentation de l'entreprise?",FR,00:40:07,2017-02-05T00:55:11,2017-02-04,,
"Les perspectives, alimentation et citoyenneté",FR,00:21:02,2024-05-10T10:02:35,2024-05-10,youtube,8X48w6ovyk4
"Les Petits débrouillards s'engagent pour le Temps des communs",FR,00:01:32,2016-01-26T05:32:45,2015-08-30,,
"Les Pionniers de l'inconnu",Autre,00:52:39,2016-01-26T05:32:37,2013-04-14,youtube,NGAn2Qhtk0s
"Les remises en cause de la propriété à l’ère du numérique et les solutions pour le contrôle de la valeur",FR,00:46:17,2017-02-05T01:01:25,2017-02-04,,
"Les résistances territorialisées aux réformes de modernisation des services d'eau",FR,00:03:32,2024-03-12T17:11:22,2024-03-12,youtube,FD4i6SFZVPI
"Les séances d’auditions publiques- El-houssaima01",,26:35,2016-01-26T05:31:19,2013-04-14,youtube,9GTDb1fWOsE
"Les séances d’auditions publiques- El-houssaima02",Autre,"1 :11 :29",2016-01-26T05:31:15,2013-04-14,youtube,30VNgeWzXmY
"Les séances d’auditions publiques- Figuig",Arabe,"51 :15",2016-01-26T05:31:08,2013-06-14T13:50:50,youtube,SLciVFGWkyA
