Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,URL,"Catégorie d'article","Date de modification","Date de dernière modification"
"« Ce que l'entreprise partagée nous apprend sur le travail »",,,"Catégorie:Objet média",Vidéo,"Smart,Mouvement coopératif","Protection sociale,Travail précaire","Entreprise partagée",,,,"30 avril 2024",
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",,,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Organisation villageoise et sociale","Solidarité,Définir les communs",,,,,"13 janvier 2019",
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,,"Catégorie:Objet média",Multimédia,"Transition écologique,Pénurie d'eau,Conflits de l'eau","Décroissance,Gestion de l'eau,Technosolutionnisme,Gestion durable,Politiques publiques",,,,,"6 juin 2024",
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",,,"Catégorie:Objet média",Vidéo,"Habitat partagé / habitat communautaire,Foncier agricole","Mémoire collective,Économie de subsistance,Accaparement des terres",,,,,"14 décembre 2017",
"01 Du public au commun - Passer du public au commun",,,"Catégorie:Objet média",Audio,,,,,,,"2 juillet 2022",
"01 GIRE locale dans les Niayes au Sénégal",,,"Catégorie:Objet média",Fiche,"Eaux souterraines","Plans locaux de GIRE","Plateformes locales de l'eau,Approche par les communs","Gestion intégrée des ressources en eau",,,"13 juin 2024",
"01 Les communs, quelle (im)pertinence ?",,,"Catégorie:Objet média",Texte,,"Culture des communs",,,,,"12 juillet 2018",
"02 Gouvernance partagée dans le Gorom-Lampsar",,,"Catégorie:Objet média",Fiche,"Eau potable","Gouvernance partagée de l'eau,Services d'eau","Comité local de suivi,Approche par les communs",,,,"13 juin 2024",
"03 Entrelianes - Champs Captants",,,"Catégorie:Objet média",Fiche,"Eau potable,Biodiversité","Cycle de l'eau","Portrait Nature,Diagnostic citoyen",,,,"13 juin 2024",
"03 Notice sur ""La renaissance des communs"" de David Bollier",,,"Catégorie:Objet média",Texte,"Logiciel libre,Communs numériques","Gestion collective,Culture commune,Coopération","Partage,Licences Creative Commons","Redécouverte,Coopération,Homo sociabilis,Commoner",,,"31 janvier 2019",
"04 Commission Local de l’eau Vilaine",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",,,"Catégorie:Objet média",Texte,Propriété,"Communisme,Démocratie sociale,Économie politique,Libéralisme,Pauvreté","Entreprise commune,Propositions politiques,Révolution","Droit d'usage,Services publics,Société du commun",,,"12 juillet 2018",
"05 GIRE bassin versant Lac Togo",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",,,"Catégorie:Objet média",Texte,"Propriété intellectuelle,Propriété privée","Inclusion,Exclusion,Structure de gouvernance,Marché,Patrimoine commun,Accès","Action collective,Innovation","Reconquête,Auto-gourvernement,Auto-organisation,Communauté,Connaissance",,,"12 juillet 2018",
"06 Assemblée des usagers Métropole de Lyon",,,"Catégorie:Objet média",Fiche,"Eau potable,Politiques publiques","Gestion de l'eau,Gouvernance démocratique","Assemblée des usagers,Régie publique,Tarification solidaire,Tarification environnementale","Co-production des politiques publiques",,,"14 juin 2024",
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",,,"Catégorie:Objet média",Texte,,"Activité,Institution","Commun au travail,Commun oppositionnel,Expérience continuée,Faire,Résistance,Occupation","Capacitation,Créativité,Écosophie,Mondes communs",,,"12 juillet 2018",
"07 Bassines Non Merci",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",,,"Catégorie:Objet média",Texte,,"Capitalisme,Institution,Interdépendance,Modernité,Droits de l'homme",Coexistence,"Dignité,Universalité",,,"22 décembre 2022",
"08 Accounting, Economics and Law. A Convivium",,,"Catégorie:Objet média",Texte,,"Corporate governance,Social responsability","Financial regulation,Contrôle citoyen",,,,"22 mai 2018",
"08 Déplier la finance",,,"Catégorie:Objet média",Texte,"Finance,Recherche","Réforme de la finance,Sciences et démocratie",,,,,"6 juin 2018",
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",,,"Catégorie:Objet média",Texte,,"Souveraineté,Propriété,Biens communs,Personnes",,,,,"12 juillet 2018",
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",,,"Catégorie:Objet média",Texte,,"Bouleversement climatique,État,Marché,Souveraineté,Propriété","Droit vernaculaire","Durabilité,Commons",,,"21 novembre 2020",
"09 Parlement de la Durance",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"1- Comme Un Commun",,,"Catégorie:Objet média",Audio,"Théories des communs,Éducation","Communs urbains,Mouvement des communs","Assemblée des communs,Occupations éphémères",,,,"30 juin 2022",
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",,,"Catégorie:Objet média",Texte,"Culture,Expérience","Droits de l'homme",Dialogue,,,,"12 juillet 2018",
"10 Syndicat mixte et SAGE de la Drôme",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"100 en 1 jour Montréal: la ville comme bien commun",,,"Catégorie:Objet média",Vidéo,"Art de rue","Citoyenneté,Communauté,En-commun,Démocratie participative",Festival,"Communs de voisinage",,,"28 décembre 2017",
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",,,"Catégorie:Objet média",Texte,,"Espace public,Espaces urbains,Europe,Institutions culturelles,Migrants","Autogestion,Communauté artistique,Hacking,Mobile commons,Mouvement Occupy,Résistance,Participation","Commoning,Vocabulaire commun,Communs numériques",,,"13 juillet 2018",
"11 Observatoire de l'eau de Terrassa",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"12 Eau publique Paris Est Ensemble",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",,,"Catégorie:Objet média",Texte,"Culture,Langage","Politique,Citoyenneté,Constitution","Art,Production culturelle et artistique,Militance","Auto-gouvernement,Collectif,Révolution culturelle",,,"12 juillet 2018",
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",,,"Catégorie:Objet média",Texte,Connaissance,"Enclosure,Domaine public,Accès à la connaissance",Bibliothèque,Émancipation,,,"6 février 2019",
"14 Notice sur ""Culture libre"" de Lawrence Lessig",,,"Catégorie:Objet média",Texte,"Common law","Copyright,Informatique,Progrès,Musique,Auteur,Créateur","Code informatique,Pirate,Avocat,P2P","Culture libre",,,"12 juillet 2018",
"15 Notice sur ""Participer"" de Joëlle Zask",,,"Catégorie:Objet média",Texte,,"Prendre part,Socialisation,Sociabilité,Libéralisme politique","Association libre,Affiliation et désaffiliation",Communauté,,,"12 juillet 2018",
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",,,"Catégorie:Objet média",Audio,Territoire,"Mouvement des communs","Démarche de confluence","Convergence des alternatives",,,"13 juin 2024",
"18.11 Konbit, le co-working numerique",,,"Catégorie:Objet média",Audio,,,,,,,"16 janvier 2019",
"18.12 Actualité des communs et du municipalisme à Barcelone",,,"Catégorie:Objet média",Audio,,"Municipalisme,Politique des communs,Politiques publiques",,,,,"21 septembre 2021",
