,Type,Titre,Contenu
"Définition des communs selon Guillaume Coulombe",Vidéo,,"Une définition des communs proposée par Guillaume Coulombe, Québec (Canada), tirée d'un entretien réalisé par un collectif montréalais, à la suite de la Conférence Internationale sur l'économie et les communs qui s'est déroulée à Berlin du 22 au 24 mai 2013. Cette capsule est une contribution au projet ""Definir les communs""."
"Définition des communs selon Gwendolyn Hallsmith",Vidéo,,"Une définition des communs proposée par Gwendolyn Hallsmith, USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013. Cette capsule est une contribution au projet ""Definir les communs""."
"Définition des communs selon Hala Essalmawi",Vidéo,,"partagé par tous"
"Définition des communs selon Handro Sangkoyo",Vidéo,,
"Définition des communs selon Haosin Chang",Vidéo,,
"Définition des communs selon Heike Löschmann",Vidéo,,"Une définition des communs proposée par Heike Löschmann, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013. Cette capsule est une contribution au projet ""Definir les communs"".

""For me the commons is doing it ourselves; democratizing."""
"Définition des communs selon Heikki Ketoharju",Vidéo,,
"Définition des communs selon Hervé Le Crosnier",Vidéo,,"""Les communs c'est avant tout une ressource partagée qui pourrait être victime d'enclosure."""
"Définition des communs selon Isabella Lovin",Vidéo,,"Responsabilité des communs, Accès aux Communs, propriété collective"
"Définition des communs selon James Wallbank",Vidéo,,
"Définition des communs selon John Fail",Vidéo,,
"Définition des communs selon Juan Pablo",Vidéo,,
"Définition des communs selon Kirsten Grover",Vidéo,,
"Définition des communs selon Leela May Stockholm",Vidéo,,
"Définition des communs selon Ludwig Schuster",Vidéo,,
"Définition des communs selon Mahdi Hajri",Vidéo,,Tunisie
"Définition des communs selon Margrét Elísabet Ólafsdóttir",Vidéo,,
"Définition des communs selon Markus Schmidt",Vidéo,,"Markus Schmidt (Austria) https://vimeo.com/99524592 48.222495, 16.366975"
"Définition des communs selon Massimo Banzi",Vidéo,,"Accès à la ressource

Langue : italien"
"Définition des communs selon Mazibuko Jara",Vidéo,,
"Définition des communs selon Michel Bauwens",Vidéo,,"Gouvernance, Communs vs Public, Communs vs Privé

Reconnaître le commun et ré-agencer le rôle du marché et de l'état par rapport au commun.

Reconnaîssance du commun"
"Définition des communs selon Michel Bauwens (2013)",Vidéo,,"""Basically for me the commons is leading your life and always thinking about how all other beings can benefit from it; so not only humanity but actually all living beings. So just yes it has to nourish yourself, but to do it in such a way that it also nourishes and spreads the benefits to more and more people. As opposed to the way it is supposed to work in our system which is simply as a question “how does it benefit me?”, and just hoping that somehow, indirectly, others may benefit from our selfishness. So I think we have to more directly pose the necessity and idea of everything we do has to create value for all living beings""."
"Définition des communs selon Miguel Vieira",Vidéo,,"Langue : Portugais"
"Définition des communs selon Miguel Vieira (2013)",Vidéo,,
"Définition des communs selon Mohamed Leghtas",Vidéo,,"Agir communautaire, gestion soutenable,

Langues : amazir"
"Définition des communs selon Moussa Mbaye",Vidéo,,"Définir les communs, Héritage commun, Préservation, Identité"
"Définition des communs selon Moussa Mbaye (Wolof)",Vidéo,,"Langue : WOLOF

Définir les communs, Héritage commun, Préservation, Identité,"
"Définition des communs selon Myriam Bassi",Vidéo,,"Langue : Nigeria

Entrevue réalisée par Alain Ambrosi pour le projet Remix the Commons à Dakar en février 2011 lors du Forum mondial sciences et démocratie."
"Définition des communs selon Nathalie Aubret",Vidéo,,
"Définition des communs selon Oliver Kohta-Kalleinen",Vidéo,,
"Définition des communs selon Ong Jo-Lene",Vidéo,,
"Définition des communs selon Owen Kelly",Vidéo,,
"Définition des communs selon Philippe Aigrain",Vidéo,,"Une définition des communs proposée par Philippe Aigrain, de La Quadrature du Net, tirée d'un entretien réalisé par Alain Ambrosi, lors de la Conférence Internationale sur les communs qui se déroulait à Berlin en 2010."
"Définition des communs selon Philippe Aigrain (2013) version longue",Vidéo,,"Une définition des communs proposée par Philippe Aigrain, de La Quadrature du Net, tirée d'un entretien réalisé par SULTAN Frédéric, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

""Quand j'ai commencé à vraiment écrire sur les communs, c'est-à-dire à partir de l'an 2000, je pensais que les... si j'appelais ça les communs, personne ne comprendrait – dans l'univers francophone ou dans l'univers latino-phone en général. Et donc j'ai utilisé l'expression biens communs, et d'ailleurs je suis pas le seul: les latino-américains c'est bienes comunes (bien qu'ils aient l'expression procomun qui pourrait vouloir dire les communs et qui était plus utilisée que les communs en français); même chose en italien ou c'est bieni communi. Donc euh aujourd'hui je crois si je le refaisais, je parlerais directement des communs. Les communs, je pense qu'il est quand même très important de pas oublier qu'il y a quelque chose qui est extérieur aux humains dans les communs et qu'on gère à travers un statut de communs: ça peut être une ressource naturelle, ça peut être des logiciels, de l'information, des plantes euh... les humains peuvent se sentir partie de ce qu'ils gèrent – par exemple s'ils sont dans une philosophie comme c'est mon cas de penser que les humains ne sont qu'un des produits de l'évolution biologique et que quand on gère des ressources naturelles on est situés dans un ensemble qui nous dépasse – mais néanmoins si on parle de communs – et c'est des êtres humains qui ont décidé de parler de communs – c'est parce qu'ils parlaient de quelque chose qui fait l'objet de leurs activités mais qui est extérieur à eux et qu'il y a une ressource que l'on met sous un statut de communs. Et ils ont pas choisi de mettre tout sous un statut de communs, même dans l'histoire traditionnelle. Même les communautés villageoises qui avaient des maisons communes y compris la... pas seulement une maison commune avec des maisons privées mais une maison commune où tout le monde habitait, eh bien à l'intérieur il y avait des parties réservées aux familles – mais évidemment le sens du mot famille était beaucoup plus large que chez nous. Donc en fait on n'a jamais donné à tout un régime de commun. Donc maintenant je peux passer à la définition. Donc pour moi les communs c'est l'ensemble de ces ressources auxquelles on donne un statut qui n'est pas un statut de propriété, hein; même pas un statut de propriété commune; mais qui est un statut qui prend de façon paradoxale les attributs de la propriété. Je vais expliquer rapidement quoi: il y a trois attributs classiques dans le droit canon de la propriété c'est l'usus - la possibilité d'utiliser une chose; le frustus - la possibilité de la faire fructifier soit en l'enrichissant, soit en en tirant profit; et l'abusis qui est la possibilité de priver quelqu'un d'autre de son usage hein, de dire... de le rendre privé. Ça veut dire que je pense que la propriété c'est très important, en particulier qu'il y ait une sphère qui soit une sphère de l'individu, de la famille, du groupe qui soit pas envahissable n'importe comment – et ça les droits fondamentaux le reconnaissent. Mais les communs ils disent: OK, on va donner à tous un droit d'usage, éventuellement réglementé si c'est des biens usables, abîmables ou exhaustibles, enfin qui peuvent se... épuisables; euh on va donner également un droit à tous d'enrichir et de tirer profit des communs – éventuellement en donnant des règles sur comment on redistribue les bénéfices qui en résultent – comme par exemple les alpages: les gens qui tireront profit des alpages les redistribuent à l'ensemble de la communauté etc. Mais on va donner à personne le droit – au moins à personne dans la communauté concernée – le droit d'exclure les autres. Donc ça c'est la définition au sens des registres de la propriété de ce que sont les biens communs. Et après les communs c'est ça plus toutes les pratiques de gouvernance, de prise de décision, d'analyse des problèmes et de construction de relations humaines qui entourent les biens communs, voilà""."
"Définition des communs selon Prabir Purkayastha",Vidéo,,
"Définition des communs selon Roberto Verzola",Vidéo,,"Définition des biens communs par Roberto Verzola à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010. 

Langue :tagalog"
"Définition des communs selon Roman Koss",Vidéo,,
"Définition des communs selon Ruby van der Wekken",Vidéo,,
"Définition des communs selon Rudiger Trojok",Vidéo,,
"Définition des communs selon Salimata Wade",Vidéo,,"Langue complémentaire : Wolof"
"Définition des communs selon Silke Helfrich",Vidéo,,
"Définition des communs selon Ugo Mattei",Vidéo,,"A definition of the ""Commons"" proposed by Ugo Mattei, from ABC Napoli, taken from an interview conducted by AMBROSI Alain, at the Economics and the Commons Conference which took place in Berlin from 22 to 24 May 2013.

""The commons is about equality, democracy and caring for future generations."""
"Définition des communs selon Vaiva Kulbokaite",Vidéo,,
"Définition des communs selon Valérie Peugeot",Vidéo,,
"Définition des communs selon Ville Hyvönen",Vidéo,,
"Définition des communs selon Wisnu Wisdantio",Vidéo,,
"Définition des communs selon Wojtek Mejor",Vidéo,,
"Définition des communs selon Yves Otis",Vidéo,,"Une définition des communs proposée par Yves Otis, de percolab, réalisée dans le cadre de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013."
"Définition et grille de lecture des Biens communs",Texte,,
"Déjeuner de communs à Montréal",Vidéo,,"Le 19 avril 2012 Communautique a organisé un « déjeuner des communs » avec des acteurs locaux pour échanger sur leur projets respectifs et explorer ensemble leur désirs collectifs d'animer le Québec dans le mouvement des biens communs. (à Montréal, Canada)

Cette vidéo est réalisée dans le cadre du projet remixbienscommuns , oeuvre collaborative multimédia en ligne qui propose des ""Itinéraires en Biens Communs (http://wiki.remixthecommons.org/index.php/Itin%C3%A9raires_en_Biens_Communs)"" pour découvrir et enrichir le mouvement mondial des Communs."
