,Enjeu,"Type de commun"
"Interview with David Juárez, Arquitecturas colectivas","Union Européenne","Espace public"
"Interview with Ernest Urtasun, Member of the European Parliament","Politiques basées sur les communs,Union Européenne",
"Interview with Ismäel Sene, Horizons des comuns","Union Européenne","Science,Connaissance"
"Interview with Iva Čukić, Ministry of Space","Union Européenne","Espace public,Biens publics"
"Interview with Kimmo Hokkanen, Ehta Raha","Financement collectif,Vivre comme un commoner","Finance locale"
"Interview with Marco Clausen, Prinzessinnengarten","Agriculture urbaine,Union Européenne,Permaculture","Jardins communautaires"
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer","Politiques basées sur les communs,Mouvements sociaux et communs,Union Européenne,Démocratie",
"Interview with Silke Helfrich, Commons Strategies Group","Politiques basées sur les communs,Démocratie",
"Interview with Sophie Bloemen et David Hammerstein, Commons Network","Politiques basées sur les communs,Union Européenne",
"Interview with Sophie Ghyselen, Community Land Trust","Mixité sociale,Droit à la ville,Droit au logement",Logement
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.","Local vs global,Pillage des ressources marines,Enclosure","Haute mer et océans,Pêcheries,Communs globaux,Occupation et utilisation des terres,Biodiversité"
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs","Local vs global,Pillage des ressources marines,Enclosure","Haute mer et océans,Pêcheries,Communs globaux,Occupation et utilisation des terres"
"Isabelle Simon : Faire face à la dégradation de la qualité des soins","Éducation à la santé,Qualité des soins,Rentabilité,Fermeture de lits","Hôpital,Santé,Soin"
"Jardin normal","Agriculture urbaine","Jardins communautaires"
"Jardins Partagés 18e Paris",,"Jardins communautaires"
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble","Gestion de l'eau","Eau potable,Assainissement,Eaux pluviales urbaines"
"Jean-Luc Nancy - ""Pour une commune pensée""","Production du commun,Culture libre,Communauté",
"Journal du Portrait Nature des champs captants","Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau","Pénurie d'eau,Eau potable"
"Journée Assemblées des communs - Rapport exhaustif","Politique des communs,Politisation des communs",
"L' économie comme gestion des biens communs","Économie de subsistance,Gouvernance locale,Économie agricole,Gouvernance territoriale",Agriculture
"L'alimentation, les constats d'un système qui dysfonctionne","Droit à l'alimentation,Alimentation saine et durable","Industrie agroalimentaire"
"L'approche COOPLAGE","Gouvernance multi-acteurs","Gestion de l'eau"
"L'eau est un bien commun","Droit de propriété,Droit d'usage,Institution",Eau
"L'économie collaborative, aubaine ou partage de miettes ?","Économie sociale,Reconnaissance du partage,Économie collaborative,Rémunération des commoners,Travail libre associé","Collaboration de masse,Communs de voisinage"
"L'éducation dans tous ses états","Émancipation,Partage",Éducation
"L'entreprise à la croisée des doctrines du bien commun","Projet entrepreneurial,Valeur créée ensemble",Entreprise
"L'impérialisme de plateforme","Capitalisme de plateforme","Plateformes numériques,Impérialisme"
"L’eau en partage","Gestion intégrée des ressources en eau,Manque d'eau","Eaux souterraines,Sécheresse"
"L’open access dessine-t-il un domaine des communs éditoriaux ? - Audio","Accès à la connaissance","Accès libre,Communs de la connaissance"
"La « gentrification » une lutte de classes dans l’espace urbain ?","Gentrification,Bourgeoisie nouvelle","Ville,Bien immobilier,Logement"
"La bonne Tambouille- La Chapelle","Résistance,Convivialité","Partage,Résilience communautaire"
"La carte des initiatives de la transition écologique dans le 18ème",,"Alimentation,Énergie,Culture,Education et sensibilisation"
"La Chapelle Marx Dormoy","Communs urbains","Alimentation,Voisinage"
"La Chapelle Marx Dormoy/Agriculture urbaine et Alimentation solidaire","Souveraineté alimentaire,Transition écologique","Alimentation,Agriculture urbaine"
"La Chapelle- Histoire d'un quartier","Patrimoine culturel",Histoire
"La charte des engagements d'Eau publique du Grand Lyon","Maîtrise de l'eau","Eau potable"
"La compostabilité des structures, des projets et des humains - Laurent Marseault","La documentation,La transmission,La réutilisation des communs","Communs immatériels"
"La crise de l'eau approche ?","Gouvernance des ressources naturelles,Cycle de l'eau","Pénurie d'eau,Inondations"
"La culture des communs est-elle indispensable pour la bascule ?","Développement durable","Économie sociale et solidaire"
"La démocratie et les communs, table ronde avec Smàri Mc Carthy et Marvin Brown","Citoyenneté,Rémunération des auteurs et producteurs,Participation","Marché en commun"
"La doctrine FLOK - Sommet","FLOK Society,Buen vivir","Marché en commun,Éducation,Universités,Science ouverte,Éducation populaire,Communs de la connaissance"
"La escuela de los Comunes de Barcelona","Apprentissage,École des communs,Mouvement des communs","Universités,Éducation populaire,Biens communs culturels"
"La finance et le concept de commun",,"Finance locale"
"La forêt comestible de Juan Anton","Agriculture durable,Souveraineté alimentaire",Nourriture
"La Gestion de l'eau en France","Politiques publiques,Gestion durable","Histoire de la gestion de l'eau"
"La gouvernance en expérimentation, modèles de partage du pouvoir et de la valeur dans l'économie collaborative","Valeur,Pouvoir","Plateforme coopérative"
"La guerre de l'eau","Conflits de l'eau,Crises de l'eau,Manque d'eau","Eau potable,Mégabassines,Cycle de l'eau,Sécheresse"
"La guerre des graines","Sécurité alimentaire,Souveraineté alimentaire","Semences,Alimentation,Communs traditionnels,Agriculture,Biodiversité"
"La Mappa dei Beni Comuni di Cui Gli Abitanti Si Prendono Cura",Autogestion,
"La mémoire de l'avenir","Justice climatique,Mémoire collective,Droits des femmes,Communauté","Communs sociaux,Organisation villageoise et sociale"
