Auteur,Producteur,Contributeur,Participant,
"GUTTMANN Alexandre,SULTAN Frédéric,GORRY Anne","Remix the commons,RAPTZ",,,"Voyage à Bologne avec La Fabrique des Impossibles"
"AMBROSI Alain","Communautique,Remix the commons","LESSARD-BÉRUBÉ Stéphanie","BAUWENS Michel","Vue d'ensemble de l'économie collaborative avec Michel Bauwens"
"LESSARD-BÉRUBÉ Stéphanie,AMBROSI Alain","Communautique,Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l’UQÀM",,"BAUWENS Michel","Vue d’ensemble de l’économie collaborative avec Michel Bauwens"
Hackitectura,,,,"Water (Istanbul Commons)"
"TELLO Lucas",ZEMOS98,,"GUIDO Roberta,HAMMERSTEIN David,SULTAN Frédéric","What is the European Commons Assembly?"
,"Remix the commons,Primitivi","SULTAN Frédéric,MARSAUD Gael,TAFANI Lisa",,"Yazid Attalah : l'hôpital on l'aime !"
,ZEMOS98,,,"Yochai Benkler – Pep Talk for European Commons Assembly"
"WEILAND Andi,GEIGER Leonie","Berliner Gazette",,"BENKLER Yochai","Yochai Benkler : « Le chemin parcouru par les Communs en vingt ans »"
"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,"Remix the commons,Fondation Danielle Mitterrand,Fréquence Commune,Green European Foundation,European Municipalist Network",,"Zagreb je NAS et Mozemo - ZAGREB"
"GATTA Fédérica,PALUMBO Maria Anita,VOUAUX-MASSEL Ugo","Collectif variable",,,"Zones d’Autonomie Conventionnée partie 1/2"
"GATTA Fédérica,PALUMBO Maria Anita,VOUAUX-MASSEL Ugo","Collectif variable",,,"Zones d’Autonomie Conventionnée partie 2/2"
