Média,Participant,Durée,Langue
"Définir le Bien Commun I","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Imma,BOLLIER David,SULTAN Frédéric",00:01:24,"FR,EN,ES"
"Définir le Bien Commun III","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,ACEVEDO Rosa,UNMASSIG Barbara,ViEIRA Miguel Said,BOLLIER David,SULTAN Frédéric",00:16:00,"FR,EN,ES"
"Définir le Bien Commun II","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Irma,BOLLIER David,SULTAN Frédéric","00:03 :06","FR,EN,ES"
"Définition des communs selon Alberto Acosta","ACOSTA Alberto",00:00:56,ES
"Définir le Bien Commun: Alberto Acosta à Berlín","ACOSTA Alberto",00:00:55,ES
"Définition des communs selon Philippe Aigrain (2013) version longue","AIGRAIN Philippe",00:05:51,FR
"Définir le Bien Commun: Phlippe Aigrain à Berlin","AIGRAIN Philippe",00:00:40,FR
"Définition des communs selon Philippe Aigrain","AIGRAIN Philippe",00:00:44,FR
"Définir les communs - Phlippe Aigrain","AIGRAIN Philippe",00:03:09,FR
"Définir les communs - Nicole Alix","ALIX Nicole",00:00:51,FR
"Définir les communs - Alain Ambrosi","AMBROSI Alain",00:01:05,FR
"Define the Commons - Toke Moeller, Denmark (english and danish)","MOELLER Toke,SLADE Samantha,AMBROSI Alain",00:01:11,EN
"Définition des communs selon Alain Ambrosi","AMBROSI Alain",00:00:15,FR
"Définition des communs selon Andrew Patreson","Andrew Paterson",,EN
"Définition des communs selon ANGA NINAWAMAN Chaska","ANGA NINAWAMAN Chaska",00:03:41,"FR,Autre"
"Définition des communs selon Nathalie Aubret","AUBRET Nathalie",,FR
"Définir les communs - Balász Bodó","BALÁSZ Bodó",0:001:17,EN
"Définir le Bien Commun:Massimo Banzi à Berlin","BANZI Massimo",00:00:59,"EN,Autre"
"Définition des communs selon Massimo Banzi","BANZI Massimo",,Autre
"Définition des communs selon Myriam Bassi","BASSI Myriam",00:00:34,Autre
"Définir le Bien Commun: Myriam Bassi à Dakar","BASSI Myriam",00:00:39,"FR,Autre"
"Définir le Bien Commun: Michel Bauwens à Berlin","BAUWENS Michel",00:01:14,FR
"Définition des communs selon Michel Bauwens","BAUWENS Michel",,FR
"Définir les Communs - Michel Bauwens","BAUWENS Michel",00:01:33,EN
"Définition des communs selon Michel Bauwens (2013)","BAUWENS Michel",00:01:33,EN
"Définition des communs selon Erich Berger","BERGER Erich",,EN
"Définition des communs selon Eva Berglund","BERGLUND Eva",,EN
"Définition des communs selon Balász Bodó","BODO Balász",00:01:17,EN
"Définition des communs selon David Bollier (2013)","BOLLIER David",00:01:08,EN
"Définition des communs selon David Bollier","BOLLIER David",,EN
"Définir les communs - Carolina Botero","BOTERO Carolina",00:01:02,ES
"Définir le Bien Commun: Claire Brossaud à Dakar","BROSSAUD Claire",00:00:44,FR
"Définition des communs selon Claire Brossaud","BROSSAUD Claire",00:00:44,FR
"Définir le Bien Commun: Beatriz Busaniche à Berlín","BUSANICHE Beatriz",00:01:13,ES
"Définition des communs selon Beatriz Busaniche","BUSANICHE Beatriz",,ES
"Définition des communs selon Haosin Chang","CHANG Haosin",,EN
"Définir les communs - Monique Chartrand","CHARTRAND Monique",00:00:49,FR
