,"Date de modification",Description,"Type de document"
"Démocratie radicale","2 mai 2024 à 13:57",,
"Démocratie sanitaire","22 décembre 2022 à 02:57",,
"Démocratie sociale","13 décembre 2022 à 06:10",,
"Denny and Dunipace UOG Community Discussion Outcomes","22 janvier 2018 à 13:28","This document shows the community discussion taking place in the territory of Denny and Dunipace, in Falkirk. The discussion took place on May 1st, 2017 and hosted a total number of 60 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, government income, public and environmental health risks, ineffective regulation, geological risks, community impacts, and corporate power. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",Texte
"Des Approches Citoyennes pour la réconciliation et la réservation de la mémoire dans la ville de khemisset","14 décembre 2016 à 21:26","Le Documentaire présente les differents Axes de projet: “Des Approches Citoyennes pour la réconciliation et la conservation de la mémoire dans la ville de khemisset, Maroc.",Vidéo
"Des canaux et des hommes","3 décembre 2017 à 15:39","L’eau est une ressource rare, même en Europe. Depuis le Moyen-âge, à Briançon, dans les Alpes sèches, les hommes ont mis en place des canaux d’irrigation gravitaire qui ont permis une agriculture et donc une civilisation. Mais ce savoir faire ancien et fragile risque de disparaître. Une poignée d’hommes passionnés cherche à sauvegarder ce patrimoine face à l’urbanisation et aux ouvrages hydrographiques artificiels. Ils sont organisés en Association Syndicale Autorisée, héritières des Chartes des escartons, qui entretiennent et gèrent les canaux.",Vidéo
"Des droits basés sur les biens communs","29 août 2022 à 18:48","Exploration à deux voix de la construction de droit(s) basé(s) sur les communs",Article
"Des petites républiques ordonnées autour de Communs. Du Haut Atlas au Massif Central","8 avril 2017 à 12:57","Intervention de Sarah Vanuxem dans le cadre du Colloque ""Vers une République des communs ? ""

Les sections de communes désignent des fractions communales ayant la propriété de biens distincts de ceux des communes dont elles font partie. Ces biens de section ou sectionaux peuvent consister en des pâturages, forêts ou champs, en des droits d’usage, par exemple, d’affouage, de pacage, de chasse ou de cueillette. Il peut encore s’agir d’un moulin, d’une fontaine, d’un four à pain, voire de matériel agricole. Une forme de propriété originale, la propriété sectionale est appelée à disparaître suite à l’entrée en vigueur d’une loi du 27 mai 2013 dite de ""modernisation du régime des sections de commune"". On assiste cependant à l’entrée en résistance de plusieurs communautés de sectionaires pour la défense de leurs biens et de leurs systèmes de gestion collective. A partir de l’étude de quelques unes de ces sections de commune, désormais engagées dans une lutte pour leur survie, nous nous demanderons dans quelle mesure la propriété sectionale pourrait constituer un modèle de ""Commun"" susceptible de favoriser le retour des ""paysans"".",Audio
Désir,"22 décembre 2022 à 03:00",,
Dette,"12 février 2017 à 20:01",,
"Deutsche Wohnen Co Enteignen - BERLIN","18 juin 2024 à 18:10",,Texte
"Développement durable","19 mars 2024 à 08:20",,
Devenir-minoritaire,"14 mai 2024 à 15:32",,
"Dévoilement du web documentaire « Ô Saint-Laurent : une histoire d'eau et d'appartenance »","13 novembre 2017 à 23:11","En cette Journée mondiale de l'eau (22 mars 2013), Communautique dévoile le web documentaire « Ô Saint-Laurent : une histoire d'eau et d'appartenance ». Réalisé dans le cadre du projet Remix biens communs, le court-métrage donne la parole à une dizaine d'intervenants-tes montréalais qui oeuvrent à protéger les cours d'eau entourant la métropole et ses environs et à en favoriser l'accès pour les citoyens-nes.

Bâtie sur une île, la Ville de Montréal a au cours de son histoire entretenu des liens étroits avec l'eau. Toutefois, les processus d'urbanisation et d'industrialisation qu'a connus la métropole au cours du dernier siècle ont graduellement contribué à éloigner la population de cette ressource primordiale.

C'est dans un désir de réappropriation de l'eau en tant que bien commun que Communautique a rassemblé plusieurs acteurs-trices montréalais-es de la préservation et de la valorisation de cette précieuse ressource naturelle lors d'un Déjeuner des communs à l'automne 2012. Au cœur de cette rencontre dominait une question aux multiples réponses : Comment pouvons-nous nous réapproprier le fleuve Saint-Laurent comme bien commun ?

Que ce soit par l'imaginaire d'une eau urbaine traversant la ville pour l'écrivain Lamberto Tassinari, par l'engagement citoyen pour la Fondation Rivières et ses représentants Roy Dupuis et Alain Saladzius, ou par l'éducation et l'apprentissage que prône le capitaine Simon Paquin sur son navire-école ÉcoMaris, « Ô Saint-Laurent : une histoire d'eau et d'appartenance » propose non seulement une réflexion sur l'eau en tant que bien commun, mais des pistes de solutions pour envisager son appropriation collective.",Vidéo
"Diagnostic citoyen","11 juin 2024 à 10:43",,
Dialogue,"14 décembre 2022 à 23:37",,
"Dichiarazione d’uso civico e collettivo urbano","12 janvier 2023 à 18:31","Déclaration d'usage civique et collectif urbain de l'Ex Asilo Filangieri, élaborée collectivement dans le cadre d'un atelier de travail public tenu chaque semaine de mai 2012 à décembre 2015.",Texte
Diffusion,"22 décembre 2022 à 02:54",,
"Digital labor","12 février 2017 à 19:30",,
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio","16 janvier 2023 à 18:50","Intervention d'Antonio Casilli dans le cadre du séminaire ""Vers une République des biens communs ?"" - le 9 septembre 2016",Audio
Dignité,"14 décembre 2022 à 23:35",,
"Discussion autour de « Que Faire ? » de Ludivine Bantigny","12 juin 2024 à 20:39","Ludivine Bantigny et Francesco Brancaccio ont profité de cette occasion pour dresser un bilan des luttes du printemps et de l'été 2023, mais aussi pour esquisser des perspectives pour les luttes des mois à venir. Le prétexte à partir duquel développer ces réflexions a été justement la publication du livre de Bantigny « Que Faire ? Exemples et propositions d'hier et d'aujourd'hui pour repenser travail, propriété et démocratie ».",Vidéo
"Dispositifs de participation citoyenne","18 avril 2024 à 16:20",,
"Distrbution alimentaire","22 décembre 2022 à 03:06",,
"Diwo interview","29 décembre 2017 à 22:16","DIWO Co-op est une coopérative de travailleurs situé à Madrid, Espagne qui a fait l'objet d'une présentation dans le programme espagnol de télévision, ""La Aventura del Saber"". Dans cette interview, deux membres de la coopérative parlent de coopérativisme, la collaboration contre l'individualisme, et des différences entre les entreprises traditionnelles et les coopératives. Ne manquez pas le récit de Mamen sur le conseiller financier qui leur a demandé de ne pas devenir une coopérative, car «ils perdraient le contrôle de leur entreprise"", et leur réaction. 

Lire l'article complet de Guerrilla Translation! (http://bit.ly/1hWmYyW)",Vidéo
"Documentaires sur les communs","20 juin 2022 à 16:07","Une collection de documentaires qui ont comme objet les communs.",Collection
"Domaine public","10 février 2017 à 19:43",,
"Domination de la nature","14 mai 2024 à 15:34",,
"Dominique Acker : Pour la coopération et l’investissement dans la santé","27 février 2023 à 06:45","Témoignage de Dominique Acker, directrice d’hôpîtal à la retraite, membre du Conseil National de Nouvelle Résistance à l'Atelier pour la refondation du service public hospitalier.",Vidéo
Don,"27 février 2017 à 17:43",,
"Données personnelles","28 février 2016 à 20:54",,
"Donner la parôle","22 décembre 2022 à 03:03",,
"Dossiers thématiques","22 décembre 2022 à 02:54",,
DPH-TroisRegardsPolitiques,"3 mai 2017 à 08:43",,
"Droit à l'alimentation","14 mai 2024 à 14:25",,
"Droit à l'Éducation","22 décembre 2022 à 03:04",,
"Droit à l'existence","28 février 2017 à 08:06",,
"Droit à la communication","23 mars 2016 à 03:59",,
"Droit à la ville","25 août 2018 à 08:18",,
"Droit au logement","3 mars 2016 à 22:52",,
"Droit au retour","14 décembre 2022 à 23:39",,
"Droit d'usage","12 février 2017 à 20:01",,
"Droit de propriété","29 décembre 2017 à 01:07",,
"Droit des communs","24 novembre 2020 à 16:22",,
"Droit des communs / Our Right to the Commons","24 novembre 2020 à 16:07",,Texte
"Droit naturel","28 février 2017 à 08:06",,
"Droit vernaculaire","12 juillet 2018 à 15:05",,
"Droits à la terre","23 mars 2016 à 03:48",,
"Droits ancestraux","23 mars 2016 à 03:52",,
"Droits culturels","29 décembre 2017 à 22:28",,
