,"Date de modification",Description,"Type de document"
"Définir les communs - Maristella Svampa","13 décembre 2022 à 06:16","Une définition des communs proposée par Maristella Svampa, Argentina, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définition des communs selon Miguel Vieira (2013)","13 décembre 2022 à 06:16",,Vidéo
"Définir les communs - Mayo Fuster","13 décembre 2022 à 06:16","Une définition des communs proposée par Mayo Fuster, Espagne / USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les communs - Justin Kenrick","13 décembre 2022 à 06:16","Une définition des communs proposée par Justin Kenrick, United Kingdom, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les Communs - Anne Snick","13 décembre 2022 à 06:16","Une définition des communs proposée par Anne Snick, Belgique, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les communs - Marion Louisgrand Sylla","13 décembre 2022 à 06:16","Une définition des communs proposée par Marion Louisgrand Sylla, Sénégal, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess","13 décembre 2022 à 06:16","Entrevue avec Charlotte Hess réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin 2013",Vidéo
"Définir les communs - Phlippe Aigrain","13 décembre 2022 à 06:16","Une définition des communs proposée par Philippe Aigrain, de La Quadrature du Net (France), tirée d'un entretien réalisé par Frédéric Sultan, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""

""Donc pour moi les communs c'est l'ensemble de ces ressources auxquelles on donne un statut qui n'est pas un statut de propriété, hein; même pas un statut de propriété commune; mais qui est un statut qui prend de façon paradoxale les attributs de la propriété. Je vais expliquer rapidement quoi: il y a trois attributs classiques dans le droit canon de la propriété c'est l'usus - la possibilité d'utiliser une chose; le frustus - la possibilité de la faire fructifier soit en l'enrichissant, soit en en tirant profit; et l'abusis qui est la possibilité de priver quelqu'un d'autre de son usage hein, de dire... de le rendre privé. Ça veut dire que je pense que la propriété c'est très important, en particulier qu'il y ait une sphère qui soit une sphère de l'individu, de la famille, du groupe qui soit pas envahissable n'importe comment – et ça les droits fondamentaux le reconnaissent. Mais les communs ils disent: OK, on va donner à tous un droit d'usage, éventuellement réglementé si c'est des biens usables, abîmables ou exhaustibles, enfin qui peuvent se... épuisables; euh on va donner également un droit à tous d'enrichir et de tirer profit des communs – éventuellement en donnant des règles sur comment on redistribue les bénéfices qui en résultent – comme par exemple les alpages: les gens qui tireront profit des alpages les redistribuent à l'ensemble de la communauté etc. Mais on va donner à personne le droit – au moins à personne dans la communauté concernée – le droit d'exclure les autres. Donc ça c'est la définition au sens des registres de la propriété de ce que sont les biens communs. Et après les communs c'est ça plus toutes les pratiques de gouvernance, de prise de décision, d'analyse des problèmes et de construction de relations humaines qui entourent les biens communs, voilà"".",Vidéo
"Définir les communs - Soma Kishore Parthasarathy","13 décembre 2022 à 06:16","Une définition des communs proposée par Soma Kishore Parthasarathy, Indes, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.
Cette capsule est une contribution au projet ""Definir les communs""",Vidéo
"Définir les communs - Abdourahmane Seck","13 décembre 2022 à 06:16","Une définition des communs proposée par Abdourahmane Seck, Sénégal, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les Communs- Mohamed Leightas, Maroc","13 décembre 2022 à 06:16","Une définition des communs proposée par Mohamed Leghtas, Maroc, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"" 

LAngues : Amazigh et français",Vidéo
"Définir les communs - Valérie Peugeot, France","13 décembre 2022 à 06:16","Une définition des communs proposée par Peugeot, France, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""

""Les biens communs ce sont tout d'abord une ressource qui doit et peut être partagée et qui va donc entretenir un autre rapport à la propriété – qui n'est ni la propriété publique, ni la propriété privée, ni la propriété collective, qui est autre chose. Qui est une manière de penser des droits d'usages, des droits de gestion, des droits d'organisation. Ça c'est la première chose – et cette ressource peut être matérielle, immatérielle: peu importe. Deuxième chose ce sont des règles de gouvernance qui vont permettre justement d'organiser cette gestion, cette distribution de droits, qui vont permettre de protéger la ressource: ça c'est un point très important. Ça veut dire que c'est pas une espèce de non-droit; c'est pas comme j'ai entendu quelqu'un le dire hier quelque chose qui appartient à tout le monde: non, c'est pas du tout ça. Et puis la troisième chose c'est ce qu'on appelle en anglais le commoning, le faire ensemble, c'est-à-dire l'idée qu'on est dans une construction sociale – et une construction politique aussi – donc c'est une manière de faire de la citoyenneté autour de cette ressource en créant de la règle, en créant de l'organisation, et en promouvant à travers ça une autre manière de faire société – il y a aussi l'idée quand même de transformation sociale derrière les communs, en tous cas aujourd'hui!""",Vidéo
"Définir les communs - Hervé Le Crosnier","13 décembre 2022 à 06:16","Une définition des communs proposée par Hervé Le Crosnier, France, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""En fait maintenant on utilise de moins en moins le terme biens communs, notamment pour éviter la confusion avec le bien commun: tout le monde est généreux avec tout le monde c'est bien connu mais il y a quand même des inégalités en ce bas monde c'est quelque chose qui doit pas marcher. Donc on utilise de plus en plus en français le terme des communs, et les communs en une phrase pour moi ça serait la capacité à discuter en commun, à faire en commun des activités sociales les plus diverses, de l'activité économique jusqu'à l'activité de service, jusqu'à l'activité démocratique"".",Vidéo
"Définir les biens communs - Anna Seravalli","13 décembre 2022 à 06:16","Une définition des communs proposée par Anna Seravalli (Fabriken) Suède, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les Communs - Ludwig Schuster","13 décembre 2022 à 06:16","Une définition des communs proposée par Ludwig Schuster, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les communs - Miguel Said Vieira","13 décembre 2022 à 06:16","Une définition des communs proposée par PRENOM NOM, PAYS, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""",Vidéo
"Définir les communs - Nicole Alix","13 décembre 2022 à 06:16","Une définition des communs proposée par Nicole Alix, France, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""

""Pour moi c'est un espace dans lequel on... un espace co-géré par un grand nombre de personnes qui sont les plus à parité possible.""",Vidéo
"Définir les communs - Hendro Sangkoyo","13 décembre 2022 à 06:16","Une définition des communs proposée par Hendro Sangkoyo, Indonesia, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les communs - Samantha Slade (français)","13 décembre 2022 à 06:16",,Vidéo
"Définir le Bien Commun: Prabir Purkayastha","13 décembre 2022 à 06:16","Une définition des communs proposée par Prabir Purkhayashta AIPSN India, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir le Bien Commun: Silke Helfrich","13 décembre 2022 à 06:16","Une définition des communs proposée par HELFRICH Silke Commons Strategies Group, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""The commons for me is a source of inspiration and it energizes me because it makes me see the potential of doing things together.""",Vidéo
"Définir les communs - Samantha Slade (anglais)","13 décembre 2022 à 06:16",,Vidéo
"Définir les communs - Tomislav Tomasevic","13 décembre 2022 à 06:16","Une définition des communs proposée par Tomislav Tomasevic Croatie, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

Langues : Anglais et Croate",Vidéo
"Définir les communs - Jaromil Rojo","13 décembre 2022 à 06:16","Une définition des communs proposée par Jaromil Rojo, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"Définir les communs - Adama Dembélé","13 décembre 2022 à 06:16","Une définition des communs proposée par DEMBELÉ Adama, du Mali PAYS, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

Langages : français et bambara.",Vidéo
"Définir les communs - Mahdi Hajri","13 décembre 2022 à 06:16","Une définition des communs proposée par Mahdi Hajri, Tunisie, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""
(français et arabe)",Vidéo
"Hervé le Crosnier et l'en-commun","13 décembre 2022 à 06:16","Entrevue avec  Hervé Le Crosnier   réalisée par AMBROSI Alain lors de l’Economic Commons Conference de Berlin 2013",Vidéo
"Définir les communs - Bernardo Gutiérrez","13 décembre 2022 à 06:15","Une définition des communs proposée par Bernardo Gutiérrez, Brésil / Espagne, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".",Vidéo
"En commun ! La propriété collective à l’épreuve de la modernité","9 décembre 2022 à 03:10","Documentaire sur les sections de communes en France en 2022",Vidéo
"22.10 Les communs simultanément à Florence et Grenoble","27 octobre 2022 à 05:42","L’Appel en commun de ce mois d’octobre est une invitation pour celles et ceux qui le souhaitent, à
faire connaître et partager leurs actions pour contribuer au processus de
préparation de chacun de deux événements se déroulant au cours du mois de novembre 2022. Il s'agira d'identifier des thématiques communes, des liens et des synergies entre ces deux initiatives émergentes",Audio
"Du public au commun","31 août 2022 à 09:12","""Contribuer à frayer de nouvelles voies à la pensée sociale et politique"", telle était l’ambition du séminaire « Du public au commun » qui s'est tenue en 2010-2011 à Paris.",Collection
"École des communs : brève histoire","29 août 2022 à 21:54",,Article
"Des droits basés sur les biens communs","29 août 2022 à 18:48","Exploration à deux voix de la construction de droit(s) basé(s) sur les communs",Article
"Médicament en commun","25 août 2022 à 11:08",,Article
"Le bien commun est sur toutes les lèvres","25 août 2022 à 09:27","Le bien commun est sur toutes les lèvres et c'est tant mieux. Mais encore faudrait-il préciser ce que l'on entend par ce terme qui est devenu rapidement un mot-valise utilisé à bien des sauces et dans tous les discours de la droite comme de la gauche.",Article
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","25 août 2022 à 08:20","Appel en commun dédié à un retour sur le Commons Camp COMMUNS ÇA VA MARSEILLE ? qui s'est déroulé du 17 au 19 janvier.",Audio
"Soutien aux communs, l'approche de femProcomuns","24 août 2022 à 17:08","En Catalogne, la coopérative femprocomuns propose des ateliers, des sessions de travail et des outils élaborés à partir du Modèle de Soutenabilité des Communs, qui a fait l'objet d'une recherche de plusieurs années avec des collectifs et des individus engagés dans les communs.",Article
20171211,"24 août 2022 à 10:13",,
"Cahiers de propositions politiques des communs","13 août 2022 à 20:43","Les Cahiers de propositions politiques pour les communs visent à rendre visibles et intelligibles  dans l'espace publique la variété des outils basés sur l'expérience acquise et la recherche des commoners ainsi que leurs formes de plaidoyers. 

La transformation sociale et écologique ne dépend pas seulement de la dissémination d’expériences singulières. Pour organiser une société qui fait place aux communs, qui permette de reproduire ces activités, les commoners doivent substituer aux outils techniques et normatifs qui sont au service du néolibéralisme, des alternatives qui s’opposent aux logiques propriétaires-rentières et à la financiarisation de l'espace public, ces deux formes complémentaires d’accaparement et d’extractivisme.",Collection
"01 Du public au commun - Passer du public au commun","2 juillet 2022 à 16:26","Cet audio a été enregistrée suite à la contribution de Antonio NEGRI lors de la séance 1 du séminaire ""Du public au commun"".",Audio
"04 Du public au commun - Produire de la subjection, produire du commun","2 juillet 2022 à 16:24",,Audio
"Déjeuner des communs","30 juin 2022 à 23:54","Initiés par Communautique, les Déjeuners des communs sont des espaces de discussions collaboratives favorisant le développement et l'appropriation des biens communs entre créateurs-trices, utilisateurs-trices et activistes. Partagées sous forme multimédia, ces rencontres ont pour objectifs d'influencer la perception du public ainsi que les politiques en faveur des biens communs et de favoriser la création d'un mouvement provincial et international des biens communs.",Collection
"Contributions au séminaire FLOK Society","30 juin 2022 à 23:37","FLOK est l’acronyme de Free/Libre Open Knowledge Society, la société pour la connaissance libre et ouverte. À travers Ce projet de recherche, Michel Bauwens entreprend de refonder l'économie de l'Équateur en déclenchant une transition nationale vers une société de la connaissance libre et ouverte.",Collection
"Communs urbains - l'Atlas (radio)","30 juin 2022 à 23:15",,
"Les communs dans le mouvement altermondialiste","30 juin 2022 à 22:23",,Vidéo
"Les communs dans l'histoire de l'économie","30 juin 2022 à 22:21",,Vidéo
"Commons Space","30 juin 2022 à 22:17","Série d'entrevues pour questionner l'entrée des communs en politique réalisée à l'occasion du Forum social mondial 2016 à Montréal.",Collection
"1- Comme Un Commun","30 juin 2022 à 22:07","Première émission ""Comme un Commun"" c'est l'émission animée par Interphaz (Lille, France) chaque vendredi de 10h à 11h sur les ondes de la radio RPL99FM. Cette émission aborde la notion de ""Communs"" sous différents angles (théorique, sociologique, économique,...) afin de permettre à tou·te·s de saisir les enjeux d'un monde en commun!On vous parle de communs. De quoi s'agit-il exactement? C'est à découvrir ici.Introduction aux Communs - Micro-trottoir autour du terme de ""Commun""",Audio
"Colloque ""Vers une République des biens communs ?""","30 juin 2022 à 22:05","A la suite du colloque organisé par l'association La Coop des Communs, Remix the commons publie les conférences (pas les débats) sous forme de fichiers audio avec leurs présentations ou résumés des auteurs. Les liens vers les auteurs permettent aussi d'accéder à leur  biographie  si elle est fournie. Les mots clefs (concepts clefs) utilisés ont été en partie indiqués par les auteurs eux-même.",Collection
"Codesign de cartographie numérique","30 juin 2022 à 22:04","Atelier de codesign de cartographie numérique",Collection
"Anniversaire des 800 ans de la Magna Carta","30 juin 2022 à 22:01","'''Présentation'''

A l’occasion du 800 ième anniversaire de la signature de la Magna Carta (2015), le Festival Temps des communs organisait une conférence de presse durant  laquelle différentes associations ont présenté les enjeux sur lesquels ils se mobilisent pour les temps des communs en passant des communs naturels aux outils numériques et juridiques, à l'éducation: des examples des enjeux.",Collection
CECOSESOLA,"30 juin 2022 à 21:59","Cecosesola est une coopérative du Nord du Venezuela, expérience d'auto-géstion sans hiérarchie participative, qui accueille différentes activités, un supermarché social, un hopital… L'organisation met au centre l'etre humain et expérimente une économie en commun.",Collection
"Balades urbaines de l'Oppidum du Verduron","30 juin 2022 à 21:50","La balade autour de l’Oppidum de Verduron était organisée Mercredi 18 novembre 2015 de 10h à 12h à Marseille par la coopérative d’habitants Hôtel du Nord avec la Fondation de l’Ecologie Politique et programmée dans le cadre de La Quinzaine pour les Convergences Citoyennes : Marseille en Communs, organisée par La Plateforme (http://www.laplateforme.org) .  La balade propose de rencontrer les différents acteurs des enjeux de ce lieu, bien commun, où se croisent des projets culturels, sociaux, touristiques.",Collection
"Les communs à la lumière de Barcelona en Comú","30 juin 2022 à 21:40","L'élection de la liste Barcelona en comù à la ville de Barcelone, ainsi que celles de listes sensibles aux communs dans d'autres villes espagnoles, interroge la notion de politique des communs. Pour explorer ce sujet, nous avons souhaité croiser les regards d'une part de Pierre Dardot, l'un des auteurs de Commun, et d'autre part d'Alain Ambrosi, militant des communs  et initiateur de Remix the commons. L'entrevue a été réalisée au cours du festival international des biens communs (http://www.festivalbenicomuni.it/festival) de Chieri Italie du 08 au 13 juillet 2015.",Collection
"École des communs de La Chapelle","28 juin 2022 à 13:00",,Fiche
"Entrevue David Bollier et Benjamin Coriat","24 juin 2022 à 10:52","Une discussion animée entre David Bollier et Benjamin Coriat en différents fichiers audio. Une recolte d'une contribution importante pour le débat sur les commons. Les fichiers audio contienent des réflexions de D.Bollier et B. Coriat sur le mouvement des communs, sur l'ambiance française, la litérature française sur les communs et l'apport sur les commons.",Collection
"Entrevues International Commons Conference Berlin 2013","21 juin 2022 à 20:30","Une récolte de fichiers audio produits pendant l'International Commons Conference organisé à Berlin en 2013, qui  a eu comme objet la dimension économique des commons, la culture des communs et la politique des communs.",Collection
"Entrevues au Forum Social Mondial à Belem 2009","21 juin 2022 à 20:27","Le Forum Social Mondial organisé à Belem a acueilli différents mouvements et expériences qui se sont réunis pour la construction d’alliances et d’une réflexion stratégique des mouvements sociaux. Les entrevues ont été récoltées dans des fichiers video.",Collection
"Entrevues au Forum Social Mondial à Dakar 2011","21 juin 2022 à 20:23","Organisé à Dakar en 2011, le Forum social mondial a été un lieu de rencontre entre les différents mouvements pour explorer les questions des biens communs et de la construction d'alternatives sociales. Les interventions ont été racontées dans des documents vidéo contenant des définitions des biens communs et des réflexions sur les biens communs et les mouvements sociaux.",Collection
"Entrevues International Commons Conference Berlin 2010","21 juin 2022 à 12:16","Une récolte de fichiers audio  contenant les interventions des participants à l'International Commons Conference, organisée à Berlin en 2010. Les fichiers ont comme objet des définitions sur les  biens communs et des réflexions sur les commons.",Collection
"Entrevues A l'école des communs - Montréal 2012","20 juin 2022 à 21:03","Une récolte de vidéo et textes sur le théme de science et démocratie: discussions sur les communs comme altenative pour les science et sur les activités des mouvement sociaux dans le domaine scientifique.",Collection
"Entrevue au séminaire FLOK Society","20 juin 2022 à 19:45","Le projet FLOK society ( connaissance libre et ouverte) est un projet réalisé en Ecuador. Il  a crée une plateforme ouverte pour l'élaboration de politiques axées sur les technologies ouvertes, grâce à la combinaison d'infrastructures techniques ouvertes et de processus décisionnels démocratiques. LA collection présente les entervues récoltées au cours du séminaire sur la transition par les communs.",Collection
"Définition des communs à Pixelache 2014","20 juin 2022 à 19:33","Le Festival Pixelache, organisé à Helsinki en 2014, est un évènement international trans-disciplinaire qui met au centre les commons.
A cette occasion, Remix et m-cult ont collecté les définitions des communs des participants et participantes.",Collection
"Droits en Biens Communs (Coll.)","20 juin 2022 à 16:22","Droits en Biens Communs est un projet de Remix the commons pour documenter la place du droit basé sur les biens communs dans le contexte des négociations de Rio+20.",Collection
"Conversations With Great Minds","20 juin 2022 à 16:21","Une émission sur les communs avec David Bollier,activiste et co-fondeur de ""Commons Strategies Group"", animée par Thom Hartmann. L'émission présente les communs comme une alternative au monde  hypercapitaliste et néolibéral qui croit à la supériorité de la propriété privée.  Elle raconte d'un nouveau mode d'organisation, une organisation faite en commun.",Collection
"Documentaires sur les communs","20 juin 2022 à 16:07","Une collection de documentaires qui ont comme objet les communs.",Collection
"13 Du public au commun - discussion collective séance du 8 juin","20 juin 2022 à 12:19",,Audio
"12 Du public au commun - discussion collective 8 juin","20 juin 2022 à 12:16",,Audio
"10 Du public au commun - contribution de Andrée à la séance du 11 mai","20 juin 2022 à 12:09",,Audio
"11 Du public au commun - contribution de GIORGIO séance du 11 mai","20 juin 2022 à 12:07",,Audio
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai","20 juin 2022 à 11:59",,Audio
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022 à 16:06",,Audio
"02 Du public au commun - Passer du public au commun","16 juin 2022 à 15:16",,Audio
"08 Du public au commun - Droit du commun","16 juin 2022 à 15:10",,Audio
"07 Du public au commun - Droit du commun","16 juin 2022 à 15:09",,Audio
"06 Du public au commun - Discussion collective","16 juin 2022 à 15:07",,Audio
"05 Du public au commun - Association et communauté","16 juin 2022 à 15:06",,Audio
"MACAO 01 - L'art dispositif d'activation politique","16 juin 2022 à 11:38","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

""L'art c'est une sorte de dispositif politique pour activer des pratiques.""",Audio
"Produire de la subjectivation produire du commun","16 juin 2022 à 09:16",,Multimédia
Macao,"14 juin 2022 à 14:29","Macao est un centre social (squat) situé à Milan en Italie, occupé par des artistes.",Collection
Chieri,"13 juin 2022 à 22:05","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche
"Voyage à Chieri et Milan 2015","13 juin 2022 à 22:02","Entrevues réalisées à l'occasion du festival international des communs de Chieri et d'une visite des centres sociaux à Milan.",Fiche
"MACAO 06 - Coopération internationale","13 juin 2022 à 21:58","Entretien avec FIORDIMELA Cristina 

Thème : Avec quelles organisations le collectif MACAO a-t-il des échanges en dehors d'Italie ?",Audio
"Ri-Maflow 3; L'occupation de l'usine","13 juin 2022 à 21:54",,Audio
"MACAO 05 - MACAO 0et travail médiatique","13 juin 2022 à 21:53","Entretien avec FIORDIMELA Cristina 

Thème : L'origine du nom de MACAO et son rapport au domaine médiatique ?",Audio
"MACAO 10 - Ressources financières","13 juin 2022 à 21:52","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO ne dispose pas de budget et ne paie pas sa consommation électrique et eau qui sont volées. Des ressources financières proviennent des activités et servent à réaliser des travaux ou équiper les espaces pour les activités.",Audio
"Ri-Maflow 2; Visite de l'usine récupérée","13 juin 2022 à 21:52",,Audio
"Ri-Maflow 1; Arrivée avec Gigi Malabarba","13 juin 2022 à 21:52",,Audio
"Ri-Maflow 4; La nature de la lutte des Ri-Maflow","13 juin 2022 à 21:51",,Audio
"MACAO 04 - Relations entre lieux occupés","13 juin 2022 à 21:51","Thème :  quelles relations y a-t-il entre les différents lieux occupés ?",Audio
"MACAO 02 - Charte des communs de Milan","13 juin 2022 à 21:51","FIORDIMELA Cristina répond à la question : Est-ce qu'il existe une charte des communs de la ville de Milan et explique le processus de production de la charte des communs de Milan encore en discussion.",Audio
"MACAO 03 - La pratique des communs","13 juin 2022 à 21:49","Thème : La pratique des communs",Audio
"MACAO 08 - Sur le festival de Chieri","13 juin 2022 à 21:49","Entretien avec FIORDIMELA Cristina 

Thème : Sur le Festival International des communs de Chieri, Cristina Fiordimela explique les raisons de la modestie de l'investissement des activistes dans le festival par la forme adoptée et le mode d'organisation top-down.",Audio
"MACAO 07 - Extractivisme culturel","13 juin 2022 à 21:48","Entretien avec FIORDIMELA Cristina 

Thème : Cristina Fiordimela explique les enjeux de la relation des lieux culturels tels que MACAO avec les institutions culturelles.",Audio
"MACAO 09 - Communauté Macao","13 juin 2022 à 21:48","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 
Thème : Communauté de Macao : quelle est sa composition et comment fonctionne-t-elle ?",Audio
"LABSUS et les reglements des communs urbains","13 juin 2022 à 21:48","Gregorio Arena et Daniela Ciaffi présentent le LABSUS et les chartes et règlements des communs en Italie. L'entrevue se termine par la définition des communs. 

Gregorio Arena s'exprime en anglais et Daniela Ciaffi en français.",Audio
"MACAO 11 - Origine du collectif MACAO","13 juin 2022 à 21:46","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO existe depuis 2011 comme espace de réflexion. Le 5 mai 2012, il occupe la Tour Galfa au centre de MILAN. Puis il s'installe dans le local actuel. La mobilisation du collectif est motivée par la recherche de moyen de produire sans être dépendant du marché de l'art.",Audio
Ri-Maflow,"13 juin 2022 à 21:21","Visite de l'entreprise récupérée Ri-Maflow avec Gigi Malabarba.",Fiche
"21.05 Le paysage comme commun - Chartes du paysage","12 juin 2022 à 09:51","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 juin 2022 à 23:01","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio
"AGO Radio culture","23 mai 2022 à 22:17","Les jeunes reporters de l’atelier radio d’AGO ont collecté les paroles des habitants (es) et des acteurs (trices) de la culture du quartier de la Goutte d’Or pour partager la culture confinée/déconfinée de ce dernier.",Multimédia
"Le Carnaval social de Naples","23 mai 2022 à 17:16",,
"La bonne Tambouille- La Chapelle","23 mai 2022 à 13:01","La Radio RapTz a réalisé une émission radio pour raconter l'événement La bonne Tambouille où ont lieu échanges entre les voisins, liens d'amitié et rencontres.

https://www.raptz.com/action/la-bonne-tambouille",Audio
"La Chapelle- Histoire d'un quartier","23 mai 2022 à 12:52","Documentaire sur l'histoire du quartier La Chapelle de Paris, fait par ses habitants.",Vidéo
"La carte des initiatives de la transition écologique dans le 18ème","23 mai 2022 à 10:31","Le projet Ecoplan 18 est le fruit d’un groupe de travail d’habitant(e)s désireux de mettre en lumière les initiatives écologiques du territoire autour de plusieurs catégories tels que l'alimentation, le compostage, la culture, les médias et lien social, l'économie circulaire, l'économie sociale et solidaire, l'éducation et la sensibilisation, l'énergie.",Multimédia
"Et toi! tu te poses où?","23 mai 2022 à 10:23","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !",Multimédia
"Le livre De tout.s Le Monde","23 mai 2022 à 08:23","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia
"La Chapelle Marx Dormoy","10 mai 2022 à 20:47",,Multimédia
"La performance chorégraphique- Porte La Chapelle","10 mai 2022 à 14:38",,
