,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Cagette - Système de garantie participatif des AMAP",FR,,2020-11-08T00:18:00,,,
"Cahier de propositions en contexte municipal",FR,,2020-02-06T18:47:16,2020-02-10,,
"Cahiers de propositions politiques des communs",,,2020-08-18T22:54:04,,,
"Camp Pixelache 2014: remix of the Commons",EN,00:22:05,2016-01-28T02:20:35,2014-07-20,youtube,qeibkl8ea3s
"Campus in camps","EN,AR",,2018-11-19T21:28:27,,,
"Candice Lafarge : L’humain au coeur du travail en santé",FR,00:10:34,2021-08-29T23:46:36,2021-07-28,youtube,V56Y2dO_lmc
"Canicules, feux, inondations : comment éviter le pire ?",FR,01:20:08,2024-03-15T15:34:47,2024-03-15,youtube,EtkT4k3Vad0
"Caractéristiques des communs et de leurs enjeux selon Carlo Vercellone",FR,00:30:50,2016-02-01T23:49:53,2016-01-31,,Carlo_Vercellone_14-01-2016_v2.mp3
"Cargonomia - BUDAPEST",FR,,2024-06-18T19:00:06,,,
"Carnet de bord Les Bouillons, Terres d'Avenir",FR,00:07:27,2016-06-24T01:08:20,2016-06-21,youtube,ZZnn8RC40Yg
"Cartographie du non accueil à Paris",FR,00:04:21,2019-01-26T23:33:20,2016-01-01,youtube,rZ8oTIoK-Rg
"Catalunya en Comú - Building a country in common(s)",,,2017-06-08T19:15:18,,,
CECOSESOLA,,,2016-02-03T02:57:18,,,
"CECOSESOLA : vivir lo comùn dia a dia","FR,ES",28:35,2016-01-28T02:23:48,2013-12-12,youtube,ujH2AAKk_v4
"Cecosesola ou l'autogestion totale","FR,ES",00:14:52,2016-02-25T12:04:53,2014-06-01,youtube,ihDoZ5dYapw
"Ceux qui sèment",FR,00:52:00,2016-02-20T23:15:50,2015-03-11,youtube,CMLigmrrEak
"Changer la politique avec les communs",FR,00:27:00,2017-04-05T01:16:03,2017-01-02,youtube,oJx-fxYgV1o
"Chapitre 1 : Soin empêché",FR,00:08:32,2023-12-05T10:45:13,2023-12-05,youtube,oPKTXDfkMzQ
"Chapitre 2 : La santé sous pression néo-libérale",FR,00:16:55,2023-12-05T10:48:31,2023-12-05,youtube,2RM2H3BHEoA
"Chapitre 3 : Auto-organiser le soin en commun",FR,00:17:10,2023-12-05T10:52:31,2023-12-05,youtube,TE9SPoeAjiA
"Charte de bon voisinage ARAL",FR,,2017-06-08T17:19:59,2009-01-01,,
"Charte de bon voisinage, éloignez votre poubelle !",FR,,2016-01-28T02:32:59,2013-05-10,,
"Charte de cogestion du FONJEP",FR,,2017-06-08T17:20:08,,,
"Charte de développement durable des vallées béarnaises et de protection de l'ours",FR,,2017-06-30T21:42:00,1994-01-31,,
"Charte de gouvernance démocratique",FR,,2017-07-31T14:13:08,,,
"Charte de l'Association Ecoquartier",FR,,2018-01-30T14:17:07,,,
"Charte de l'association Rues du développement durable",FR,,2017-11-10T14:19:45,,,
"Charte de la Maison Régionale de l'Environnement et des Solidarités (MRES)",FR,,2017-08-09T16:01:29,,,
"Charte de Lampedusa",FR,,2017-11-29T18:34:18,,,
"Charte de réseau MJC en Ile-de-France",FR,,2017-08-11T12:58:18,,,
"Charte de TERA.coop",FR,,2017-06-08T17:20:06,,,CHARTE-Officielle-TERA.coop_25juin2016
"Charte de végétalisation de l’espace public parisien",FR,,2017-08-08T17:43:55,,,
"Charte des Escartons",FR,"1343,  le  29  Ma",2017-06-08T17:20:06,1343-06-06,,
"Charte des Garrigues",FR,,2017-06-30T20:59:27,2013-01-01,,
"Charte des maîtres d'ouvrage d'utilité publique en Suisse",FR,,2017-06-08T17:20:05,,,
"Charte des mangroves d'Afrique de l'Ouest",FR,,2017-06-08T17:20:08,,,
"Charte en faveur de la pêche et des cultures marines artisanales et de la preservation de leur territoires",FR,,2017-07-31T13:27:49,,,
"Charte parisienne de la participation",FR,,2017-06-08T17:19:58,,,
"Charte R'urban",FR,,2017-06-08T17:20:03,,,
"Charte Regionale des Valeurs de la Republique et de la Laicité",FR,,2018-01-30T14:21:46,,,
"Charte Remix - Version 6 mai 2013",,,2016-02-04T15:16:06,,,
"Charte Salon Tatou Juste",FR,,2017-11-22T11:37:19,,,
"Charte verte de marseille",FR,,2017-06-08T17:20:04,,,
"Charter for Building a Data Commons for a Free, Fair and Sustainable Future",EN,,2017-08-09T09:17:09,,,
"Chartes de gouvernance au Sénégal",FR,,2016-02-04T15:15:59,,,
Chieri,,,2018-06-26T10:35:07,,,
"Christiania - COPENHAGUE",FR,,2024-06-18T18:56:27,,,
"Christine Depigny Huet : La parole au travail vivant",FR,00:11:11,2021-08-30T21:27:08,2021-08-22,youtube,bQwOJeSuzDs
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale",FR,,2024-04-11T11:39:01,2024-04-11,jeparticipe.grandlyon,
"Co-ops, Commons, and the Partner State",EN,00:30:16,2017-02-05T01:36:26,2017-02-04,,
