,"Date de modification",Description,"Type de document"
"La Chapelle Marx Dormoy","10 mai 2022 à 20:47",,Multimédia
"La performance chorégraphique- Porte La Chapelle","10 mai 2022 à 14:38",,
"Charte des Garrigues","7 avril 2022 à 18:02","La  Charte  des  Garrigues  (territoire  des  garrigues  du  Gard  et  de  l’Hérault)  a été élaborée par l’association des Ecologistes de l’Euzière puis reprise par le Collectif des Garrigues. Elle prend racine dans le projet initié en 2010 qui visait à réaliser le recueil et l’organisation de la connaissance sur la thématique des garrigues et à rassembler les acteurs concernés. La Charte des Garrigues fait suite à un état des lieux et diagnostic partagé nourris par l’Atlas des Garrigues, publié novembre 2013, et le site internet de l’Encyclopédie Vivante des Garrigues (www.wikigarrigue.info) co-construit  par  plus d’une centaine de contributeurs.  Elle trace une feuille de route opérationnelle pour la gestion des garrigues. Elle est constituée de 9 axes structurants, de 47 constats et de 36 orientations. Pour chacune de ces orientations, une fiche décrit le type   d’actions qu’elle entraîne (recherche, expérimentation, etc.), les projets actuellement menés sur le territoire en ce sens, la priorisation territoriale et les liens qu’elle a avec d’autres orientations.ATTENTION : Il s’agit ici d’une version de travail qui date de 2013.",Texte
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio
"T1 06 Debat général","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond Cycle","7 avril 2022 à 17:25",,Audio
"T1 03 Thomas Lagoarde-Segot","7 avril 2022 à 17:25",,Audio
"T3 07 Wojtek Kalinowski","7 avril 2022 à 17:25",,Audio
"T5 01 Daniel Lebègue","7 avril 2022 à 17:25",,Audio
"T3 09 débat","7 avril 2022 à 17:25",,Audio
"T5 02 conclusion des organisateurs","7 avril 2022 à 17:25",,Audio
"T4 05 Lise Moret","7 avril 2022 à 17:25",,Audio
"T4 10 Jean-Louis Bancel","7 avril 2022 à 17:25",,Audio
"RC Bilan 2013","7 avril 2022 à 17:25",,Texte
"T1 01 Michel Levasseur","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond 3 villes globales","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux Yoann - communs","7 avril 2022 à 17:25",,Audio
"T3 03 Christian Walter","7 avril 2022 à 17:25",,Audio
"T3 08 Philippe Gillet","7 avril 2022 à 17:25",,Audio
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise","7 avril 2022 à 17:25",,Texte
"T4 03 Lise Moret","7 avril 2022 à 17:25",,Audio
"T1 05 Marc Chesney","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux yoann - Openprocess","7 avril 2022 à 17:25",,Audio
"RC Bilan 2015","7 avril 2022 à 17:25",,Texte
"T1 04 Mireille Martini Pablo","7 avril 2022 à 17:25",,Audio
"T4 07 Michel Laviale","7 avril 2022 à 17:25",,Audio
"T3 04 Jacques Richard","7 avril 2022 à 17:25",,Audio
"RC Bilan 2016","7 avril 2022 à 17:25",,Texte
"T3 02 Catherine Karyotis","7 avril 2022 à 17:25",,Audio
"T4 06 Laurence Méhaignerie","7 avril 2022 à 17:25",,Audio
"T3 05 Alexandre Rambo","7 avril 2022 à 17:25",,Audio
"T1 02 Roland Perez","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux Yoann - Reconnaissance","7 avril 2022 à 17:25",,Audio
"T3 01 Marc Chesney","7 avril 2022 à 17:25",,Audio
"RC Bilan 2017","7 avril 2022 à 17:25",,Texte
"T4 01 Lise Moret","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond bureaucrate lumineux","7 avril 2022 à 17:25",,Audio
"T4 08 Jean-Noël Vieille","7 avril 2022 à 17:25",,Audio
"T4 09 débat","7 avril 2022 à 17:25",,Audio
"T4 02 Jacques Ninet","7 avril 2022 à 17:25",,Audio
"Les communs au coeur d'un projet politique alternatif","7 avril 2022 à 17:25",,Vidéo
"T4 04 Jean-Philippe Desmartin","7 avril 2022 à 17:25",,Audio
"T3 10 Gérard Hirigoyen","7 avril 2022 à 17:25",,Audio
"T3 06 stéphanie Serve","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond Démocratie Faceàface","7 avril 2022 à 17:25",,Audio
"T1 07 Paul Jorion","7 avril 2022 à 17:25",,Audio
"Hommage à Silke Helfrich (1967 – 2021)","27 mars 2022 à 07:15",,Article
"La révolution des communs et le droit - préface","27 mars 2022 à 06:56",,Article
"Appel à assemblées des communs","27 mars 2022 à 06:16",,Article
"De quoi le mouvement des communs est-il le nom","9 janvier 2022 à 11:23",,Article
"21.12.2 Etienne Le Roy","22 décembre 2021 à 15:36","Qu'est-ce que l'observation des formes de partage de la terre en commun nous apprend du droit occidental, largement agencé autour de la propriété, et des manières de le transformer ? Cette question a été l'un des fils conducteurs des travaux d' Étienne Le Roy et de ses pairs tout au long des 5 dernières décennies. Depuis leurs travaux en Afrique, Amérique et en Europe, les anthropologues du droit nous invitent à renverser la culture juridique dominante pour faire plus de place aux communs.",Audio
"Les Communs","9 décembre 2021 à 15:45","Brève vidéo d'introduction sur l'idée des biens communs en même temps qu'une remise en cause de la fameuse ""tragédie des communs"". Existe aussi en allemand http://www.youtube.com/watch?v=OMfVtaIxAjA, en Italien http://www.youtube.com/watch?v=WT6vbAu_UjI et Espagnol http://www.youtube.com/watch?v=4Dg6f1F98LI. Vous êtes invités à utiliser librement cette vidéo.",Vidéo
"21.12 Plaidoyer 2022","3 décembre 2021 à 16:29","Louise Guillot, Rémy Seillier et Sébastien Shulz, tous les 3 acteurs de la puissance publique, rédacteurs et rédactrices d'un appel à la  transformation des institutions  et de livrets de propositions programmatiques  thématiques sur l’entrepreneuriat, les services publics, la souveraineté numérique élaborés dans la perspective de l'agenda électoral national de 2022, nous présentent leur initiative.",Audio
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!","11 octobre 2021 à 10:17","Une grande assemblée des communs est en préparation pour les 12, 13 et 14 novembre prochains. Quels seront les sujets abordés, les activités, les pistes d'actions ?  Comment participer,  contribuer à la préparation ?",Audio
"21.06 Soigner, collectif de soin - les communs en santé","28 septembre 2021 à 19:06","Lancé dans le contexte de la crise sanitaire à partir d'un  appel publié le 7
juillet 2020, l'Atelier pour la refondation du service public hospitalier
rassemble des praticiens et usagers de la santé dans une initiative qui se
saisit de l'idée de collectif de soin pour remettre la santé, le service
public hospitalier et plus largement, le service public de la santé dans la
perspective des communs. Fabienne Orsi et un·e autre membre du collectif
d'auteur·e·s les Furtifs nous présenteront l'ouvrage et partageront leur
expérience et les perspectives de l'Atelier à quelques jours de la prochaine
rencontre à Marseille.",Audio
"21.02 Défendre les lieux en communs - conditions et stratégies","21 septembre 2021 à 07:30","Appel en commun avec Joël Lecussan de MixArt Myrys à Toulouse et TUROLLA Tommaso de RiMake à Naples sur les stratégies de résistance des lieux occupés en commun. Comment créer et maintenir des conditions d'une pérennité des lieux indépendants en communs ? Quelles stratégies ont été mises en place ? Quelles expériences partager et quelles solidarités pour soutenir les lieux menacés ?",Audio
"18.12 Actualité des communs et du municipalisme à Barcelone","21 septembre 2021 à 07:24","Fichier audio de l'Appel en commun #7 18 déc 2018",Audio
"Yazid Attalah : l'hôpital on l'aime !","20 septembre 2021 à 20:49","Témoignage de Yazid Attalah, Échographiste, Président et fondateur de l’association Santé Environnement Pour Tous – SEPT - à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Hélène Froment : Soigner avec les habitants","20 septembre 2021 à 08:49","Témoignage d'Hélène Froment, habitante de La Belle de Mai à Marseille, membre du Collectif Brouettes et compagnies, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Benjamin Coriat : Sortir l’hôpital de ses murs","8 septembre 2021 à 15:44","Témoignage de Benjamin Coriat, économiste, professeur émérite à l’université Paris XIII et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Aux 8 Pillards, accueillir ce qui nous soigne","8 septembre 2021 à 15:18","Témoignages de Dorine Julien, Groupe artistique Les Pas Perdus, Thomas Moles, Association À Plomb et Julien Tribout, F.A.I.R.E, à l'Atelier pour la refondation du service public hospitalier. Tous les trois sont artistes membres de l'association et du lieu collégial Les 8 Pillards à Marseille.",Vidéo
"Fabienne OrsI : Refaire travail commun en santé","8 septembre 2021 à 12:47","Témoignage de Fabienne OrsI, économiste à l’IRD et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Sébastien Firpi : Repenser le soin et faire commun","8 septembre 2021 à 12:46","Témoignage de Sébastien Firpi, psychologue clinicien au Centre Hospitalier Montperrin à Aix en Provence et membre de l'Appel des appels, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Philippe Bizouarn : Témoignage","8 septembre 2021 à 12:45","Témoignage de Philippe Bizouarn, médecin anesthésiste réanimateur en chirurgie cardiaque au CHU de Nantes et membre du Collectif Inter-Hopîtal, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Martin Pavelka : Résister pour soigner","8 septembre 2021 à 12:45","Témoignage de Martin Pavelka, Pédopsychiatre à l’hôpital public et membre du Collectif des 39, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Isabelle Simon : Faire face à la dégradation de la qualité des soins","8 septembre 2021 à 12:45","Témoignage d'Isabelle Simon, médecin, praticien hospitalier, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Frédérick Stambach : Faire face à la pénurie en santé","8 septembre 2021 à 12:45","Témoignage de Frédérick Stambach, Médecin généraliste, Membre du Collectif Soignons Ensemble, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Delphine Glachant : Prendre soin de la psychiatrie","8 septembre 2021 à 12:44","Témoignage audiophonique de Delphine Glachant, Psychiatre, membre du Collectif Printemps de la Psychiatrie et Présidente de l’Union Syndicale de la Psychiatrie (USP), à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Candice Lafarge : L’humain au coeur du travail en santé","8 septembre 2021 à 12:43","Témoignage de Candice Lafarge, aide-soignante en service de réanimation médicale et co-fondatrice du Collectif Inter-Urgences, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Antoine Lamer : Libérer le logiciel de l’hôpital","8 septembre 2021 à 12:40","Témoignage d'Antoine Lamer, Informaticien au CHU de Lille, membre d’Inter-hop, une association qui défend le logiciel libre en santé, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Hospital en commun, ITW Fabienne Orsi","30 août 2021 à 00:03",,Vidéo
"Assemblées Populaires des Gilets Jaunes","13 août 2021 à 18:42","Une page pour décrire la dynamique d’Assemblées Populaires initiée avec le Mouvement des Gilets Jaunes (à la suite de l’appel de Commercy de Novembre 2018) avec le langage des communs.",Fiche
"Culture, Community, and Collaboration - New Directions for Protecting Indigenous Heritage","3 août 2021 à 08:04","Les questions sur qui «possède» ou ont le droit de bénéficier du patrimoine indigène sont au cœur des débats politiques, économiques et éthiques en cours qui se déroulent aux niveaux local, national et international. En ce qui concerne la recherche dans ce domaine, les peuples autochtones ont généralement peu d'importance dans la gestion des études liées à leur patrimoine. De plus en plus, des efforts sont déployés pour décoloniser les pratiques de recherche en favorisant des relations plus équitables entre les chercheurs et les peuples autochtones, sur la base de la confiance et de la collaboration mutuelles.

Dans cette présentation, George Nicholas examine les débats sur la «propriété» du patrimoine indigène et fournit des exemples de nouvelles pratiques de recherche à la fois plus éthiques et plus efficaces. Ces modèles de recherche collaborative, dans lesquels la communauté mène la recherche, soulignent de nouvelles orientations importantes dans la protection du patrimoine indigène.

Le projet international de recherche Intellectual Property Issues in Cultural Heritage (IPinCH), basé à l'Université Simon Fraser, en Colombie-Britannique, au Canada, explore les droits, les valeurs et les responsabilités culturelles et de la pratique de la recherche sur le patrimoine. IPinCH implique des chercheurs, des étudiants, des professionnels du patrimoine, des membres de la communauté, des décideurs et d'organisations autochtones à travers le monde pour constituer une ressource pratique et un réseau de soutien pour les communautés et les chercheurs engagés dans le travail sur le patrimoine culturel.

Le projet s'est développé de 2008 à 2016. http://www.sfu.ca/ipinch/",Vidéo
"Reclaim control, the revival of the commons and food democracy","29 juin 2021 à 10:04","Conférence au Circolo dei Lettori, via Bogino 9, Torino,",Vidéo
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?","28 juin 2021 à 19:56","L'appel en commun 5 s'est déroulé le 16 octobre 2018  de 20 h à 21 h (CET - heure de Paris) /  14 h à 15 h EDT (Montréal). Adresse du pad  : https://frama.link/appelencommun5",Audio
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević","7 juin 2021 à 22:45","Tomislav Tomasevic partage sa vision du rôle de la notion de communs dans les luttes sociales, écologiques pour la transition. Il décrit les défis auxquels les militants font face aujourd'hui  à partir de son expérience en Croatie.",Vidéo
"21.04 Revisiter les politiques culturelles avec les communs","21 avril 2021 à 21:19","Présentation par Maria Francesca De Tullio, Angela María Osorio Méndez et Violante Torre, des outils et des recommandations en matière de politique culturelle s'appuyant sur les communs, résultats du projet Cultural and Creative Spaces and Cities (CCSC).",Audio
"21.01 Les communs et l'éducation tout au long de la vie","10 mars 2021 à 15:34","Appel en commun avec Daniel Baril, directeur général de l'Institut de coopération pour l'éducation des adultes (Montréal, Canada).",Audio
"Collectif de soins : de l'autogestion à la santé en commun !","2 février 2021 à 17:22","Entrevue avec Fabienne Orsi, Janvier 2021",Article
"Agrocité de Gennevilliers","26 janvier 2021 à 03:01","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.",Fiche
"20.12 Que penser de la proposition de loi sur les communs ?","18 décembre 2020 à 15:46","Que penser du débat sur la proposition de loi ""visant, face à la crise actuelle à construire le monde d’après fondé sur la préservation des biens communs"", discutée au Sénat (en France) le 10 décembre dernier ?",Audio
"5 preguntas a Iago Martínez","10 décembre 2020 à 02:12","Entretien avec Iago Martinez, Chef de Cabinet à la mairie de La Coruña, lors de la réunion Villes Sans Peur (Fearless Cities) à Barcelone en Juin 2017.",Vidéo
"20.11 Calculer la valeur des communs","29 novembre 2020 à 16:03","L'appel d'aujourd'hui se déroule avec Doina Petrescu, architecte, professeure à l'école d'architecture de Shieffield en Grande Bretagne. Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.",Vidéo
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","29 novembre 2020 à 16:02","Martin Zibeau présente le projet  Faits d'hiver, 24 jours et 24 rencontres avec les résident.e.s de la région Gaspésie, pour échanger, réfléchir et apprendre sur la créativité, la résilience et la solidarité. À la façon d’un commis-voyageur, Martin voyagera en vélo dans la neige et documentera ses rencontres afin de faire passer les bons coups et les belles histoires d’une localité à l’autre et au reste du monde. Ce voyage sera le premier d'une série et s'inscrit dans une démarche de médiation volontaire dans le territoire.",Audio
"Charte R'urban","29 novembre 2020 à 15:56",,Texte
"Atelier d'Architecture Autogérée - Collective Urban Architecture","29 novembre 2020 à 15:55","Présentation de la démarche de l'Atelier d'Architecture Autogéré qui est orientée vers une activité de transformation des espaces comme moyen d'instituer de meilleures conditions de vie par les habitants. Les projets présentés sont développés à Paris dans le 18ème et 20ème arrondissements.",Vidéo
"Unité AGROCITE","29 novembre 2020 à 15:53",,Vidéo
"Le mouvement des communs en Italie, conversation avec Ugo Mattei","24 novembre 2020 à 16:11","Entrevue avec Ugo Mattei réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin en mai 2013. Ugo Mattei présente les défis et les enjeux de la lutte pour la récupération de la gouvernance de l'eau à Naples à travers la mise en place de ABC (Agua Beni Communi).",Vidéo
"Rio 2012: les Communs, nos droits à un futur. Jean Pierre Leroy","24 novembre 2020 à 16:11",,Vidéo
"Définir les communs - Benjamin Coriat","24 novembre 2020 à 16:11","Une définition des communs proposée par Benjamin Coriat, France tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""Un commun c'est trois choses: c'est une ressource, qui peut être matérielle ou immatérielle c'est pas le problème; et c'est – surtout c'est ça qui est important – c'est autour de cette ressource un système de relations sociales et de droits de propriété sur cette ressource (qui sont des droits d'usage, des droits d'aliénation, des droits d'exploitation, des droits de management); et troisièmement un mode de gouvernance de cette ressource qui détermine les droits d'accès, les droits d'usage etc. Donc voilà un commun c'est au carrefour de ces trois choses: c'est une relation sociale entre individus ou groupes autour d'une ressource et un système de gouvernance qui permet la reproduction et le développement de cette ressource.""",Vidéo
"À l'école des communs - Première conversation sur l'éCo-nomie des communs","24 novembre 2020 à 16:11","Organisé par Communautique et Remix biens communs, en collaboration avec la Chaire Nycole Turmel sur les espaces publics et les innovations politiques de l'UQÀM, l'événement À l'école des communs s'est déroulé les 2 et 3 novembre 2012. L'équipe vidéo de Communautique a capté les discussions qui ont eu lieu le 3 novembre à l'Église Saint-Marc, nouvel espace citoyen en devenir, dans le cadre d'une Conversation sur l'éCo-nomie des communs.

Les participants et participantes présents ont eu l'occasion d'échanger sur les prérequis politiques, légaux, économiques et culturels nécessaires à l'émergence et au développement d'une économie des communs, le tout en présence de nos invités internationaux Michel Bauwens fondateur de la fondation P2P et Lionel Maurel de la Bibliothèque de documentation internationale contemporaine (BDIC) et de leurs homologues québécois Ianick Marcil, économiste indépendant, et Stéphane Guidoin, de NordOuvert.",Vidéo
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Gregorio Zurita","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Nilo Mendes","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Javiera Carrion","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Yuri Almeida","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: Commons, our rights for a future. Amit Srivasta","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: los Bienes Comúnes, nuestro derecho a un futuro. Juan Herrero","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: Biens communs, nos droits à un futur. Vandana Shiva","24 novembre 2020 à 16:11","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012",Vidéo
"La montée en puissance des communs du local au global","24 novembre 2020 à 16:11",,Vidéo
"Rio 2012: Biens communs, nos droits à un futur. Natalia Greene","24 novembre 2020 à 16:11","Entrevue réalisée dans le cadre du projet Remix the Commons à Rio de Janeiro en juin 2012",Vidéo
