Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Bienvenus aux petits déjeuners en commun !",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"14 décembre 2017",
"Blockchain, une architecture du contrôle",,,"Catégorie:Objet média",Vidéo,Internet,"Architecture,Blockchain,Contrôle citoyen",Cartographie,,,,"30 décembre 2017",
"Bo'ness UOG Community Discussion",,,"Catégorie:Objet média",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,,,"22 janvier 2018",
"Boite à outils pour faire Ecosystème des communs",,,Catégorie:Projet,,"Expertise citoyenne","Politique des communs","Atelier,Apprentissage en commun","Boite à outils sur les communs",,,"28 mars 2023",
"Bonnybridge UOG Community Discussion Outcomes",,,"Catégorie:Objet média",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,,,"22 janvier 2018",
"Building Communities of Commons in Greece",,,"Catégorie:Objet média",Vidéo,"Espace public,Communauté villageoise,Internet","Économie sociale,Participation","Coopération internationale","Démocratie locale,Transition numérique",,,"15 février 2018",
"C4R - Cultures For Resilience",,,Catégorie:Projet,,"Résilience communautaire","Culture des communs","Production culturelle et artistique,Recherche action,Publication",Communauté,,,"13 janvier 2023",
"Cagette - Système de garantie participatif des AMAP",,,"Catégorie:Objet média",Texte,Alimentation,"Souveraineté alimentaire","Système de garantie participatif","Association pour le maintien d'une agriculture paysanne",,,"8 novembre 2020",
"Cahier de propositions en contexte municipal",,,"Catégorie:Objet média",Multimédia,"Politique des communs","Action collective,Action publique",,"Co-production des politiques publiques",,,"6 février 2020",
"Cahiers de propositions politiques des communs",,,"Catégorie:Objet média",Collection,,,,,,,"13 août 2022",
"Camp Pixelache 2014: remix of the Commons",,,"Catégorie:Objet média",Vidéo,"Biens communs culturels","Définir les communs",Festival,,,,"13 janvier 2019",
"Campus in camps",,,"Catégorie:Objet média",Fiche,"Espace public,Camp","Droit au retour","Projet urbain",,,,"27 janvier 2019",
"Candice Lafarge : L’humain au coeur du travail en santé",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Accès,Gouvernance de Remix the Commons,Travail",,"Protection sociale",,,"8 septembre 2021",
"Canicules, feux, inondations : comment éviter le pire ?",,,"Catégorie:Objet média",Vidéo,"Changement climatique","Gouvernance des ressources naturelles,Crises de l'eau,Sécheresse","Gestion de crise","Transition écologique",,,"27 avril 2024",
"Caractéristiques des communs et de leurs enjeux selon Carlo Vercellone",,,"Catégorie:Objet média",Audio,,"Mode de production,Puissance publique,Contestation du fordisme,État,Histoire des communs,Travail",,,,,"13 janvier 2019",
"Carnet de bord Les Bouillons, Terres d'Avenir",,,"Catégorie:Objet média",Vidéo,"Foncier agricole,Agriculture","Droits à la terre,Agriculture durable,Accès à la terre,Accaparement des terres",,,,,"10 février 2017",
"Carnet de voyage de la recherche-action au Shakirail",,,Catégorie:Projet,,"Territoire,Ville,Espace de travail","Participation citoyenne active","Recherche participative","Culture de démocratie participative",,,"4 mai 2024",
"Cartographie du non accueil à Paris",,,"Catégorie:Objet média",Vidéo,"Ville refuge,Migrant.e,Camp","Espace public,Hospitalité",Non-accueil,"Communs urbains",,,"27 janvier 2019",
"Catalunya en Comú - Building a country in common(s)",,,"Catégorie:Objet média",Article,,"Barcelona en Comú",,,,,"13 juin 2024",
CECOSESOLA,,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"30 juin 2022",
"CECOSESOLA : vivir lo comùn dia a dia",,,"Catégorie:Objet média",Vidéo,"Marché,Hôpital,Sécurité alimentaire,Organisation villageoise et sociale","Économie sociale,Solidarité,Auto-organisation",,,,,"12 février 2017",
"Cecosesola ou l'autogestion totale",,,"Catégorie:Objet média",Vidéo,"Marché en commun,Communs de voisinage","Travail collectif,Autogestion,Travail,Communauté",,,,,"13 novembre 2017",
"Ceux qui sèment",,,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Agriculture","Alimentation,Sécurité alimentaire,Souveraineté alimentaire","Agriculture vivrière",,,,"28 décembre 2017",
"Chapitre 1 : Soin empêché",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Travail invisible,Travail empêché","Santé communautaire","Qualité des soins",,,"5 décembre 2023",
"Chapitre 2 : La santé sous pression néo-libérale",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin,Collectif de travail","Domaine public,New public management,Souffrance au travail,Néolibéralisme",,,,,"5 décembre 2023",
"Chapitre 3 : Auto-organiser le soin en commun",,,"Catégorie:Objet média",Vidéo,"Hôpital,Structure de gouvernance,Santé,Soin","Forme de gouvernance,Relation Ville hôpital","Gouvernance participative,Santé communautaire,Coopération au travail","Démocratie sanitaire,Communs de la santé",,,"5 décembre 2023",
"Chargement/Site 2#_0048a015c5cb546e80a14eb56f6f81c1","Bénin in commons","<div class=""entry-summary"">
Background In fall 2012 , I was invited to accompany a group of thirteen teenagers in an intercultural and humanitarian experience as a documentary filmmaker. Organized by the Department of animation to the spiritual life and community involvement of Collège…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/benin-bien-commun-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Bénin in commons”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5041,"Uncategorized,Projets passés et présents,Vidéos",,"2 novembre 2020"
"Chargement/Site 2#_0124e064cdc4f6dae4c839031a58c20d","FLOK Society, un projet de recherche pour la transition en Équateur","<div class=""entry-summary"">
Comment traduire les communs en processus de transformation systématique de la société ? L’équateur lance une initiative qui vise à faire se rencontrer les hackers et les communautés indigènes autour du partage de la connaissance. Traduction de l’article original :…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/flok-society-un-projet-de-recherche-pour-la-transition-en-equateur/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “FLOK Society, un projet de recherche pour la transition en Équateur”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=2803,"Articles,Projets passés et présents,Vidéos",,"27 août 2020"
"Chargement/Site 2#_01990abdcbe2ad6533a7a94f893d5e0b","Philippe Minard : la Guerre des Forêts et les communs","<div class=""entry-summary"">
Interview de Philippe Minard sur l’ouvrage de l’historien britannique E. P. Thompson: Whigs and Hunters : The Origin of the Black Act, traduit et publié en français en 2014. Philippe Minard. Boîte à Idées par Mediapart A propos de la…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/philippe-minard-la-guerre-des-forets-et-les-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Philippe Minard : la Guerre des Forêts et les communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3641,"Entrevues,Vidéos",,"4 février 2021"
"Chargement/Site 2#_0697743d368ec919de68a75abab0d5c4","Remix Biens Communs présenté sur Revista Pillku","<div class=""entry-summary"">
Santiago Hoerth Moura de Revista Pillku a rencontré Alain Ambrosi à Mexico en novembre 2012 dans le cadre de la rencontre préparatoire à la conférence Economics, Commons Conference. Tous deux ont échangé sur les biens communs et le projet Remix Biens…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/remix-biens-communs-est-presente-par-alain-ambrosi-sur-revista-pillku/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Remix Biens Communs présenté sur Revista Pillku”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1044,"Articles,Entrevues,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_0dc65f1e5ef96b652d495918e512edc3","Sacred Economics avec Charles Eisenstein – Un court métrage","<div class=""entry-summary"">
Publié le 1er mars 2012 Directed by Ian MacKenzie http://ianmack.com Produced by Velcrow Ripper, Gregg Hill, Ian MacKenzie Lire le livre http://sacred-economics.com Sous-titrage http://tinyurl.com/6qm37p9 Sacred économics retrace l’histoire de l’argent de l’économie du don au capitalisme moderne, révélant comment le…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/sacred-economics-avec-charles-eisenstein-un-court-metrage/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Sacred Economics avec Charles Eisenstein – Un court métrage”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=948,"Vidéos,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_111155724db6b04b8c64d19114865ac5","Droits en Biens Communs","<div class=""entry-summary"">
Rights in Common aims at documenting the place of law based on commons in the context of the Rio+20 negociations. During 2011, the preparation of the United Nations conference on sustainable development (Rio+20) with the Rio+20 french collective and the…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/droits-en-biens-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Droits en Biens Communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5022,"Uncategorized,Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_12fb48d9f82cf170c2b2799e67702845","Montréal, premier rendez-vous A l’école des communs.","<div class=""entry-summary"">
Après la première rencontre à Dakar dans le cadre d’Afropixel, « A l’école des Communs » était un nouveau rendez-vous pour et avec Remix Biens Communs. Cela a été l’occasion de faire évoluer le projet d’oeuvre collaborative multimédia, et de le déployer…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/montreal-premier-rendez-vous-a-lecole-des-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Montréal, premier rendez-vous A l’école des communs.”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1709,"Projets complétés,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_1604d9fe3f6063458c0a75055a70635f","La terre de l’autre – Interviews d’Étienne Le Roy","<div class=""entry-summary"">
Pour Étienne Le Roy, l’anthropologie est la science de l’homme parce que fondamentalement science de l’autre. « J’ai souvent commenté cette observation de Jean-Jacques Rousseau dans son ‘Essai sur l’origine des langues’, que cite Claude Lévi-Strauss: ‘Quand on veut étudier les…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/la-terre-de-lautre-interview-detienne-le-roy/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “La terre de l’autre – Interviews d’Étienne Le Roy”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3745,"Entrevues,Vidéos",,"4 février 2021"
"Chargement/Site 2#_184ecd4a0f20a278f9904dca2c89c44d","À l’école des communs","<div class=""entry-summary"">
La Rencontre »A l’école des Communs » a pour objectif d’attirer les créateurs, activistes et utilisateurs des biens communs de tout calibre, afin de favoriser le dialogue entre ces groupes, et permettre le développement et l’appropriation des biens communs. Cela permet de…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/a-lecole-des-communs-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “À l’école des communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1563,"Non classifié(e),Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_1854650e36a9d8fb1d449496351c554a","Petits Déjeuners en-Commun au Sénégal","<div class=""entry-summary"">
The Breakfasts in-Common process was initiated by Senegal’s « Centre d’Art Senegalais Kër Thiossane » and Quebec’s « Communautique », as part of the project Remix the Commons. Born from a research dynamic about endogenous definitions of commons, Breakfasts in-Common bring occasions to think…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/petits-dejeuners-en-commun-au-senegal/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Petits Déjeuners en-Commun au Sénégal”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5010,"Uncategorized,Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_18e3b71c130276252a753b225a2537fa","Communs et éducation populaire, partage d’expérience et perspectives","<div class=""entry-summary"">
Lors de la dernière rencontre du réseau francophone des biens communs, les démarches d’éducation populaire ont été évoquées à plusieurs reprises. Des groupes de travail doivent se mettre en place afin de poursuivre dans cette logique, dont un notamment, autour…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/communs-et-education-populaire-partage-dexperience-et-perspectives/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Communs et éducation populaire, partage d’expérience et perspectives”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3533,"Non classifié(e),Vidéos",,"7 décembre 2019"
"Chargement/Site 2#_1a92bd3fad143215932c87d82963714f","Définir les biens communs #2","<div class=""entry-summary"">
Définir les biens communs #2, est la deuxième série de 10 capsules vidéos de définitions des biens communs (visibles ci-dessous), produite par Communautique et VECAM pour le projet Définir les biens communs. Cette série a été réalisée à l’occasion du…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/defcommons2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Définir les biens communs #2”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1175,"Projets complétés,Projets passés et présents,Vidéos",,"26 août 2020"
"Chargement/Site 2#_213c7aeb51d22f6125060ba28fa2b52c","Définir les biens communs #4","<div class=""entry-summary"">
Définir les biens communs #5, est la quatrième série de courtes vidéos de définitions des biens communs produite par Communautique et Gazibo pour le projet Définir les biens communs. Elle est composée de 16 capsules vidéos présentées ci-dessous. Cette série…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/definir-les-biens-communs-4/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Définir les biens communs #4”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3095,"Projets complétés,Projets passés et présents,Vidéos",,"4 février 2021"
"Chargement/Site 2#_246d2e0ea205fb5a806fb7a13225c93f","Economie et/des Communs : deux nouvelles collections vidéo","<div class=""entry-summary"">
Avec la mise en ligne de 76 clips vidéo, totalisant environ 8 heures de visionnement, réalisée lors de la conférence internationale Economic and the Commons à Berlin, Remix Biens Communs propose deux nouveaux dossiers sur les communs et complète la…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/economie-etdes-communs-deux-nouvelles-collections-video/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Economie et/des Communs : deux nouvelles collections vidéo”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3288,"Collections,Ressources,Vidéos",,"8 février 2021"
"Chargement/Site 2#_2c844d5b3dff46ee2a96522a57899740","À l’école des communs","<div class=""entry-summary"">
The « At the school of Commons » meeting has the goal of bringing in all sorts of creative people, activists and users of common goods, in order to help the exchange between these people and allow the development and social appropriation…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/a-lecole-des-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “À l’école des communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5024,"Uncategorized,Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_2f96f4f8b97a66d4e90bfd2cfed6eba7","Les déjeuners des Communs de Montréal","<div class=""entry-summary"">
On April 19th 2012, Communautique organized the first working lunch « Commons lunches » at its offices in Montreal. The context of the event was remarkable; for two months already an unprecedented social movement initiated and driven by students had taken over…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/les-dejeuners-des-communs-de-montreal-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Les déjeuners des Communs de Montréal”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5030,"Uncategorized,Projets complétés,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_2fdba4ade38446b7fbce9ac443ba3d6f","Prix de la Banque royale de Suède en sciences économiques en mémoire d’Alfred Nobel","<div class=""entry-summary"">
Déclaration du prix Nobel en économie 2009. Elinor OstromX Nobel price
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/prix-de-la-banque-royale-de-suede-en-sciences-economiques-en-memoire-dalfred-nobel/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Prix de la Banque royale de Suède en sciences économiques en mémoire d’Alfred Nobel”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=956,"Non classifié(e),Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_367916d6b58f98160e9c19bc254c2720","Hosting the Commons","<div class=""entry-summary"">
Par Samantha Slade « De là où je me trouve aujourd’hui , l’un des défis de l’émergence d’un mouvement tel que celui pour la promotion des communs, réside dans la façon dont nous construisons la communauté et la façon dont nous…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/hosting-the-commons/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Hosting the Commons”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3545,"Non classifié(e),Vidéos",,"7 décembre 2019"
"Chargement/Site 2#_391b44eaa62423d592557b171eef3d00","Glossary Of The Commons, First Experiments","<div class=""entry-summary"">
Le 12 octobre, profitant de la rencontre ouverte parisienne, une quinzaine de personnes, designers en formation et chercheurs se retrouvent autour de l’expérimentation simultanée de diverses formes de sélection de termes en rapport avec les communs qui méritent d’être explicités,…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/glossaire-premieres-experiences/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Glossary Of The Commons, First Experiments”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=2900,"Non classifié(e),Projets passés et présents,Vidéos",,"2 novembre 2020"
"Chargement/Site 2#_3b95df8396248a389e42154683b7fede","La terre de l’autre – Interviews Of Étienne Le Roy","<div class=""entry-summary"">
This interview of Etienne Le Roy, made in Paris March 4, 2014, while presenting his work on land ownership synthesized in his book ‘The land of the other. An anthropology of land ownership schemes’ introduces us in the heart of…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/la-terre-de-lautre-interviews-detienne-le-roy/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “La terre de l’autre – Interviews Of Étienne Le Roy”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5108,"Interviews,Videos",,"15 janvier 2022"
"Chargement/Site 2#_3f15fdb511a0029811d89f184fbf5e0a","FLOK Society, A Research Project For The Transition In Ecuador","<div class=""entry-summary"">
How commons could be the base of a transition of the society? The equator is launching an initiative to bring together hackers and indigenous communities around the sharing of knowledge. Original article published here The FLOK Society welcomes Michel Bauwens…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/flok-society-un-projet-de-recherche-pour-la-transition-en-equateur-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “FLOK Society, A Research Project For The Transition In Ecuador”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5071,"Uncategorized,Projets passés et présents,Vidéos",,"2 novembre 2020"
"Chargement/Site 2#_411e8bf61b798e2bb1da4daf59f27e06","Remix Biens Communs présenté sur Revista Pillku","<div class=""entry-summary"">
Santiago Hoerth Moura from Revista Pillku met Alain Ambrosi in Mexico City last November 2012 during the preparatory meeting for the Economics, Commons Conference. They have discussed about commons and about Remix the Commons project. Santiago Hoerth Moura has published…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/remix-biens-communs-presente-sur-revista-pillku/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Remix Biens Communs présenté sur Revista Pillku”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=4996,"Uncategorized,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_432a085a00758e2f54192e1305c650a1","Chartes de gouvernance","<div class=""entry-summary"">
Quelle gouvernance du projet Remix Biens Communs et quel modèle de gouvernance en biens communs ? Sous la direction du LARTES-IFAN, la coordination de la dimension Gouvernance a travaillé à la mise en place d’un prototype de charte de gouvernance…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/chartes-de-gouvernance/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Chartes de gouvernance”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1569,"Non classifié(e),Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_4a89f8326da25558eacafa2f54c4913a","Define The Commons #1","<div class=""entry-summary"">
Define the commons #1, is the first serie of 20 videos and remixes of definitions of the commons, (presented below), produced by Communautique and VECAM for Define The commons. This serie has been gathered at the International Commons Conference, co-organized…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/definir-les-biens-communs-1/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Define The Commons #1”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5020,"Uncategorized,Projets passés et présents,Vidéos",,"2 novembre 2020"
