Titre,Langue,Auteur,"Date de publication"
"07 Du public au commun - Droit du commun",FR,"MATTEI Ugo","16 juin 2022"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",FR,"FLAHAUT François",2017
"07 Où en sommes nous en finance ?",FR,"DUPRE Denis",
"08 Accounting, Economics and Law. A Convivium",EN,,
"08 Déplier la finance",FR,"TADJEDDINE Yamina","25 mai 2018"
"08 Du public au commun - Droit du commun",FR,Napoli,"16 juin 2022"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",FR,"RODOTA Stefano",2017
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai",FR,"AIGRAIN Philippe","20 juin 2022"
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",FR,"GURWITH Serge,STENGERS Isabelle",2017
"09 Parlement de la Durance",,,"13 juin 2024"
"1- Comme Un Commun",FR,"BOST Stéphanie","17 mai 2017"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai",FR,"STEIDEL Andrée","20 juin 2022"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",FR,"JULLIEN François",2017
"10 Syndicat mixte et SAGE de la Drôme",,,
"100 en 1 jour Montréal: la ville comme bien commun",FR,"M. RENAUD Anouk,LESSARD-BÉRUBÉ Stéphanie","15 janvier 2014"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai",FR,"GRIZIOTTI Giorgio","20 juin 2022"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",FR,EUROZINE,2017
"11 Observatoire de l'eau de Terrassa",,,"13 juin 2024"
"12 Du public au commun - discussion collective 8 juin",FR,"VERCELLONE Carlo","20 juin 2022"
"12 Eau publique Paris Est Ensemble",,,"13 juin 2024"
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",FR,"MATTEI Ugo,GIARDINI Federica,SPREGELBURD Rafael",2017
"13 Collectif Vers un parlement de Loire",,,
"13 Du public au commun - discussion collective séance du 8 juin",FR,"DARDOT Pierre","20 juin 2022"
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",FR,"LE CROSNIER Hervé",2017
"14 Mayotte a soif",,,"13 juin 2024"
"14 Notice sur ""Culture libre"" de Lawrence Lessig",FR,"LESSIG Lawrence",2017
"15 Assemblée populaire du Rhône",,,"13 juin 2024"
"15 Notice sur ""Participer"" de Joëlle Zask",FR,"ZASK Joëlle",2017
"16 Ludia a Voda (Peuple et eau)",,,"13 juin 2024"
"17 PACTE Tunisie",,,"13 juin 2024"
"18 Littopart",,,"13 juin 2024"
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",FR,,"16 octobre 2018"
"18.11 Konbit, le co-working numerique",FR,,2018
"18.12 Actualité des communs et du municipalisme à Barcelone",FR,,2018
"19 Bruss-eau",,,"13 juin 2024"
"19-th Common Core General Meeting, Turin Nov 15-16 2013",EN,,"31 décembre 2013"
"19.01 actualité du mouvement des communs",FR,,"15 janvier 2019"
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",FR,,
"19.03 Préparation FSMET BArcelone 2020",FR,,"18 mars 2019"
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?",FR,,"31 mai 2019"
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon",FR,,"18 mai 2019"
"19.06 Médias et communs - médias des communs",FR,,"18 juin 2019"
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020",FR,,"22 septembre 2019"
"19.10 Plaidoyers pour les communs dans le contexte municipal",FR,,"22 octobre 2019"
"19.11Usage du concept de dignité dans des politiques publiques locales",FR,,"26 novembre 2019"
"20 Parlement de l'Isère",FR,,
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp",FR,,"21 janvier 2020"
"20.02 Présentation et discussion autour du Cahier Politiques des communs",FR,,"18 février 2020"
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","FR,ES",,"17 mars 2020"
