,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Ending The Tragedy of The Commons",EN,00:04:41,2016-09-02T20:12:19,2012-04-23,youtube,Qr5Q3VvpI7w
"ENERGIE et DEMOCRATIE",FR,,2024-06-18T19:09:27,,,
"Energy as a Common Good",EN,00:02:41,2017-03-07T15:43:17,2016-01-01,youtube,zuvF0iMafQg
"Enric Duran - FairCoop (sous-titres français)",ES,00:05:19,2016-01-26T17:59:49,2014-12-11,vimeo,109109578
"Entre la République coopérative et les biens communs - plus que des affinités",FR,00:51:14,2016-10-07T00:14:11,2016-09-30,,
"Entretien avec Agribio Provence",FR,00:29:40,2024-05-02T14:38:58,2024-05-02,youtube,i1K2k3u1ugU
"Entretien avec Benjamin Borel de Bou'Sol - Pain et Partage",FR,00:24:48,2024-05-02T16:07:08,2024-05-02,youtube,mISujTiJi8Y
"Entretien avec Benjamin Sèze",FR,00:32:46,2024-05-02T15:53:38,2024-05-02,youtube,g1X7wx12v_Y
"Entretien avec Étienne Le Roy",,,2017-06-01T10:15:16,,,
"Entretien avec Fanch Frigo de La Cité de l'agriculture",FR,00:30:19,2024-05-02T14:22:18,2024-05-02,youtube,ZM5IXV_Zwfs
"Entretien avec Jérémie Zimmerman - la Parisienne Libérée",FR,00:57:56,2016-01-26T17:59:54,2014-02-08,dailymotion,x1amd2w_entretien-avec-jeremie-zimmerman-la-parisienne-liberee_news
"Entretien avec Jérome Bar d'Aequitaz",FR,00:22:33,2024-05-02T14:33:58,2024-05-02,youtube,1Ct7mid0MrA
"Entretien avec Jérôme Dupré Latour : « Dessiner les récits »",FR,00:26:05,2024-05-02T14:23:26,2024-05-02,youtube,A9f0pNjswa4
"Entretien avec les Paniers Marseillais et Amap de Provence",FR,00:27:10,2024-05-02T16:11:31,2024-05-02,youtube,ukJFo_XOdt4
"Entretien avec Marc Alphandery autour de l'agriculture et de l'alimentation durables",FR,00:25:07,2024-05-02T14:27:55,2024-05-02,youtube,bSTpGzvy9Os
"Entretien avec Raoul Michel de Super Cafoutch",FR,00:19:10,2024-05-02T16:02:33,2024-05-02,youtube,YocFgQpkzq4
"Entretien avec Stéphanie Fernandez Recatala (Ameliore et Indicible)",FR,00:20:29,2024-05-02T14:30:41,2024-05-02,youtube,u7RnEtvm6K8
"Entretien avec Valérie Peugeot",FR,00:19:54,2016-01-28T02:43:02,2013-05-01,youtube,50scjCo1BgQ
"Entretien Flavia Nunez Assemblea en Defensa del Territorio","FR,ES",,2020-05-24T18:16:27,2020-05-24,,
"Entrevue Alba Hierro PamaPam","FR,ES","00 :12 :29",2019-05-31T18:19:18,2019-05-31,,
"Entrevue au séminaire FLOK Society",,,2016-02-03T02:56:15,,,
"Entrevue avec M. Bauwens autour de Pour une véritable économie collaborative",FR,00:26:58,2017-05-31T09:55:06,2017-05-31,youtube,cNthC4JyvW8
"Entrevue David Bollier et Benjamin Coriat",,,2016-02-03T02:56:23,,,
"Entrevue David Bravo","FR,ES",,2020-02-17T22:43:13,2020-02-17,,
"Entrevue Duriaux Yoann - communs",FR,,2017-11-13T11:04:53,,,
"Entrevue Duriaux yoann - Openprocess",FR,,2017-11-13T11:07:11,,,
"Entrevue Duriaux Yoann - Reconnaissance",FR,,2017-11-13T11:09:41,,,
"Entrevue Fernando Pindado","FR,ES",00:23:25,2019-12-19T19:40:21,2019-12-19,,
"Entrevue Mayo Fuster Dimmons","FR,ES",00:24:29,2019-06-11T22:27:47,2019-06-12,,
"Entrevue Vasselon Raymond 3 villes globales",FR,,2017-11-13T10:53:45,,,
"Entrevue Vasselon Raymond bureaucrate lumineux",FR,,2017-11-13T10:50:54,,,
"Entrevue Vasselon Raymond Cycle",FR,,2017-11-13T10:48:25,,,
"Entrevue Vasselon Raymond Démocratie Faceàface",FR,,2017-11-13T10:43:53,,,
"Entrevue Vasselon Raymond societe solidaire location",FR,,2017-11-13T10:36:22,,,
"Entrevues A l'école des communs - Montréal 2012",,,2016-02-03T02:56:08,,,
"Entrevues au Forum Social Mondial à Belem 2009",,,2016-02-03T02:56:00,,,
"Entrevues au Forum Social Mondial à Dakar 2011",,,2016-02-03T02:55:56,,,
"Entrevues International Commons Conference Berlin 2010",,,2016-02-03T02:55:51,,,
"Entrevues International Commons Conference Berlin 2013",,,2016-02-03T02:55:46,,,
"Espaces de Vie",FR,,2016-02-20T21:38:01,2012-01-01,youtube,ViSxlju1Hj0
"Espaces de Vie 1",FR,00:05:00,2016-02-20T22:05:13,2012-01-01,youtube,rQs2KG0lLpY
"Et toi! tu te poses où?",FR,,2022-05-11T09:47:55,2022-05-11,RAPTZ,
"European Charter of the Commons",EN,,2017-06-08T17:20:03,,,
"European Commons Assembly, Brussels. 15-17 November 2016",EN,00:06:19,2017-03-07T15:43:12,,youtube,c14Yx3comtY
"Ex Asilo Filangieri","FR,EN",,2017-11-21T15:16:16,,,
"Expérience italienne des communs urbains",,,2017-11-13T23:40:25,,,
"Expériences de Terre de Liens Normandie",FR,00:31:42,2017-02-05T01:32:25,2017-02-04,,
"Exposition Les communs",FR,,2017-06-21T22:19:31,2017-06-21,,
"Fabienne OrsI : Refaire travail commun en santé",FR,00:10:46,2021-08-29T23:51:18,2021-07-27,youtube,ue_eYZGz-OY
"Facilitatrice, protectrice, instituante, contributrice - la loi et les communs",FR,00:47:35,2016-11-03T17:21:00,2016-11-03,,
