,"Date de modification",Description,"Type de document"
"T4 01 Lise Moret","7 avril 2022 à 17:25",,Audio
"T4 08 Jean-Noël Vieille","7 avril 2022 à 17:25",,Audio
"T4 09 débat","7 avril 2022 à 17:25",,Audio
"T4 02 Jacques Ninet","7 avril 2022 à 17:25",,Audio
"T4 04 Jean-Philippe Desmartin","7 avril 2022 à 17:25",,Audio
"T3 10 Gérard Hirigoyen","7 avril 2022 à 17:25",,Audio
"T3 06 stéphanie Serve","7 avril 2022 à 17:25",,Audio
"T1 07 Paul Jorion","7 avril 2022 à 17:25",,Audio
"De quoi le mouvement des communs est-il le nom","9 janvier 2022 à 11:23",,Article
"21.12.2 Etienne Le Roy","22 décembre 2021 à 15:36","Qu'est-ce que l'observation des formes de partage de la terre en commun nous apprend du droit occidental, largement agencé autour de la propriété, et des manières de le transformer ? Cette question a été l'un des fils conducteurs des travaux d' Étienne Le Roy et de ses pairs tout au long des 5 dernières décennies. Depuis leurs travaux en Afrique, Amérique et en Europe, les anthropologues du droit nous invitent à renverser la culture juridique dominante pour faire plus de place aux communs.",Audio
"21.12 Plaidoyer 2022","3 décembre 2021 à 16:29","Louise Guillot, Rémy Seillier et Sébastien Shulz, tous les 3 acteurs de la puissance publique, rédacteurs et rédactrices d'un appel à la  transformation des institutions  et de livrets de propositions programmatiques  thématiques sur l’entrepreneuriat, les services publics, la souveraineté numérique élaborés dans la perspective de l'agenda électoral national de 2022, nous présentent leur initiative.",Audio
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!","11 octobre 2021 à 10:17","Une grande assemblée des communs est en préparation pour les 12, 13 et 14 novembre prochains. Quels seront les sujets abordés, les activités, les pistes d'actions ?  Comment participer,  contribuer à la préparation ?",Audio
"21.06 Soigner, collectif de soin - les communs en santé","28 septembre 2021 à 19:06","Lancé dans le contexte de la crise sanitaire à partir d'un  appel publié le 7
juillet 2020, l'Atelier pour la refondation du service public hospitalier
rassemble des praticiens et usagers de la santé dans une initiative qui se
saisit de l'idée de collectif de soin pour remettre la santé, le service
public hospitalier et plus largement, le service public de la santé dans la
perspective des communs. Fabienne Orsi et un·e autre membre du collectif
d'auteur·e·s les Furtifs nous présenteront l'ouvrage et partageront leur
expérience et les perspectives de l'Atelier à quelques jours de la prochaine
rencontre à Marseille.",Audio
"21.02 Défendre les lieux en communs - conditions et stratégies","21 septembre 2021 à 07:30","Appel en commun avec Joël Lecussan de MixArt Myrys à Toulouse et TUROLLA Tommaso de RiMake à Naples sur les stratégies de résistance des lieux occupés en commun. Comment créer et maintenir des conditions d'une pérennité des lieux indépendants en communs ? Quelles stratégies ont été mises en place ? Quelles expériences partager et quelles solidarités pour soutenir les lieux menacés ?",Audio
"18.12 Actualité des communs et du municipalisme à Barcelone","21 septembre 2021 à 07:24","Fichier audio de l'Appel en commun #7 18 déc 2018",Audio
"Yazid Attalah : l'hôpital on l'aime !","20 septembre 2021 à 20:49","Témoignage de Yazid Attalah, Échographiste, Président et fondateur de l’association Santé Environnement Pour Tous – SEPT - à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Hélène Froment : Soigner avec les habitants","20 septembre 2021 à 08:49","Témoignage d'Hélène Froment, habitante de La Belle de Mai à Marseille, membre du Collectif Brouettes et compagnies, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Benjamin Coriat : Sortir l’hôpital de ses murs","8 septembre 2021 à 15:44","Témoignage de Benjamin Coriat, économiste, professeur émérite à l’université Paris XIII et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Aux 8 Pillards, accueillir ce qui nous soigne","8 septembre 2021 à 15:18","Témoignages de Dorine Julien, Groupe artistique Les Pas Perdus, Thomas Moles, Association À Plomb et Julien Tribout, F.A.I.R.E, à l'Atelier pour la refondation du service public hospitalier. Tous les trois sont artistes membres de l'association et du lieu collégial Les 8 Pillards à Marseille.",Vidéo
"Fabienne OrsI : Refaire travail commun en santé","8 septembre 2021 à 12:47","Témoignage de Fabienne OrsI, économiste à l’IRD et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Sébastien Firpi : Repenser le soin et faire commun","8 septembre 2021 à 12:46","Témoignage de Sébastien Firpi, psychologue clinicien au Centre Hospitalier Montperrin à Aix en Provence et membre de l'Appel des appels, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Philippe Bizouarn : Témoignage","8 septembre 2021 à 12:45","Témoignage de Philippe Bizouarn, médecin anesthésiste réanimateur en chirurgie cardiaque au CHU de Nantes et membre du Collectif Inter-Hopîtal, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Martin Pavelka : Résister pour soigner","8 septembre 2021 à 12:45","Témoignage de Martin Pavelka, Pédopsychiatre à l’hôpital public et membre du Collectif des 39, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Isabelle Simon : Faire face à la dégradation de la qualité des soins","8 septembre 2021 à 12:45","Témoignage d'Isabelle Simon, médecin, praticien hospitalier, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Frédérick Stambach : Faire face à la pénurie en santé","8 septembre 2021 à 12:45","Témoignage de Frédérick Stambach, Médecin généraliste, Membre du Collectif Soignons Ensemble, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Delphine Glachant : Prendre soin de la psychiatrie","8 septembre 2021 à 12:44","Témoignage audiophonique de Delphine Glachant, Psychiatre, membre du Collectif Printemps de la Psychiatrie et Présidente de l’Union Syndicale de la Psychiatrie (USP), à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Candice Lafarge : L’humain au coeur du travail en santé","8 septembre 2021 à 12:43","Témoignage de Candice Lafarge, aide-soignante en service de réanimation médicale et co-fondatrice du Collectif Inter-Urgences, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Antoine Lamer : Libérer le logiciel de l’hôpital","8 septembre 2021 à 12:40","Témoignage d'Antoine Lamer, Informaticien au CHU de Lille, membre d’Inter-hop, une association qui défend le logiciel libre en santé, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Hospital en commun, ITW Fabienne Orsi","30 août 2021 à 00:03",,Vidéo
"Assemblées Populaires des Gilets Jaunes","13 août 2021 à 18:42","Une page pour décrire la dynamique d’Assemblées Populaires initiée avec le Mouvement des Gilets Jaunes (à la suite de l’appel de Commercy de Novembre 2018) avec le langage des communs.",Fiche
"21.04 Revisiter les politiques culturelles avec les communs","21 avril 2021 à 21:19","Présentation par Maria Francesca De Tullio, Angela María Osorio Méndez et Violante Torre, des outils et des recommandations en matière de politique culturelle s'appuyant sur les communs, résultats du projet Cultural and Creative Spaces and Cities (CCSC).",Audio
"21.01 Les communs et l'éducation tout au long de la vie","10 mars 2021 à 15:34","Appel en commun avec Daniel Baril, directeur général de l'Institut de coopération pour l'éducation des adultes (Montréal, Canada).",Audio
"Collectif de soins : de l'autogestion à la santé en commun !","2 février 2021 à 17:22","Entrevue avec Fabienne Orsi, Janvier 2021",Article
"Agrocité de Gennevilliers","26 janvier 2021 à 03:01","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.",Fiche
"20.12 Que penser de la proposition de loi sur les communs ?","18 décembre 2020 à 15:46","Que penser du débat sur la proposition de loi ""visant, face à la crise actuelle à construire le monde d’après fondé sur la préservation des biens communs"", discutée au Sénat (en France) le 10 décembre dernier ?",Audio
"20.11 Calculer la valeur des communs","29 novembre 2020 à 16:03","L'appel d'aujourd'hui se déroule avec Doina Petrescu, architecte, professeure à l'école d'architecture de Shieffield en Grande Bretagne. Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.",Vidéo
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","29 novembre 2020 à 16:02","Martin Zibeau présente le projet  Faits d'hiver, 24 jours et 24 rencontres avec les résident.e.s de la région Gaspésie, pour échanger, réfléchir et apprendre sur la créativité, la résilience et la solidarité. À la façon d’un commis-voyageur, Martin voyagera en vélo dans la neige et documentera ses rencontres afin de faire passer les bons coups et les belles histoires d’une localité à l’autre et au reste du monde. Ce voyage sera le premier d'une série et s'inscrit dans une démarche de médiation volontaire dans le territoire.",Audio
"Unité AGROCITE","29 novembre 2020 à 15:53",,Vidéo
"Le territoire des Garrigues","24 novembre 2020 à 10:19","Plus de 200 contributeurs et 70 structures tracent la feuille de route opérationnelle pour la gestion des garrigues. Ils réalisent une encyclopédie vivante des garrigues, des chantiers participatifs, travaillent sur une démarche de qualité (Ecolabel des garrigues).",Fiche
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers","21 novembre 2020 à 18:30","Une notice sur l'article « Le droit à l'épreuve de la résurgence des commons » de Serge Gurwirth et Isabelle Stengers, paru dans ''La Revue juridique de l’Environnement'', 2016/2, volume 41, Lavoisier, p. 306-343.",Texte
"Cagette - Système de garantie participatif des AMAP","8 novembre 2020 à 00:26","''Extrait de «ACTES D’UNE RECHERCHE - ACTION EXPERIMENTALE - Le monde associatif aujourd’hui : évaluation ou managérialisation ? » Printemps 2016''",Texte
"Système de Garantie Participatif","7 novembre 2020 à 23:59",,Texte
"Public Trust","5 octobre 2020 à 11:31","Public Trust est un documentaire sur les menaces d'accaparement des terres publiques par les industries fossiles américaines. L'enquête retrace les combats pour la protection des terres depuis les années 70 à travers 3 conflits :  Monument National dans le désert de l'Utah, la mine de cuivre dans Boundary Water et le projet de forage pétrolier dans la réserve Arctic National Wildlife Refuge.",Vidéo
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs","22 septembre 2020 à 21:17","Appel en commun dédié à un état de l'art des initiatives d'activation, accélération et de transition vers les communs.",Audio
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle","10 septembre 2020 à 10:04","Pour témoigner des solidarités alimentaires, avec Frédéric de Remix en commun, on a eu envie de partager les actions de celles et ceux qui continuent, durant cette période de confinement. On vous parle de l’AMAP de la Goutte d’Or dont on fait partie et on vous transmet le témoignage de Mohamed, réalisé aux P’tits Déj’ Solidaires.",Audio
"Voyage à Bologne avec La Fabrique des Impossibles","10 septembre 2020 à 09:52","Tout peut être co-construit avec la Fabrique des Impossibles !! C’est donc à Bologne que nous sommes parties pour parler création participative, espace public et droits culturels, le tout à travers une Fête de la Soupe ! C’est dans le cadre de l’émission Communs urbains, l’Atlas que cette rencontre radiophonique s’est installée.",Audio
"Festival des murs à pêches de Montreuil","20 août 2020 à 10:33","Emission de radio Communs urbains, l'atlas dédiée au Festival des murs à pêches à Montreuil",Audio
"Bassin Versant Solidaire de Forest - RAPTZ","20 août 2020 à 10:31","Émission de radio sur le projet Bassin versant solidaire de Forest",Audio
"Groupe Communs Intercoll","18 août 2020 à 12:22","Le Groupe Intercoll sur les communs propose une lecture collective de textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative. Cette page est un des espaces de travail du Groupe.",Fiche
"Neuf essentiels pour penser la culture en commun(s)","17 août 2020 à 15:47","« Neuf essentiels » est une initiative éditoriale de l’asbl Culture & Démocratie qui consiste en la compilation, introduite et commentée, d’au moins neuf notices bibliographiques concernant des ouvrages utiles pour qui veut s’informer sur un sujet d’actualité touchant à la culture et/ou à la démocratie.",Fiche
"Réglementation de collaboration entre citoyens et administration pour les biens communs à Bologne","23 juin 2020 à 12:24","Version française de la Regolamento Sulla Collaborazione Tra Cittadini E Amministrazione Per La Cura E La Rigenerazione Dei Beni Comuni Urbani",Texte
"Entrevue Alba Hierro PamaPam","24 mai 2020 à 18:23","Entretien entre Alain Ambrosi, Frédéric Sultan et Alba Hierro, co-coordinatrice de Pam a Pam ( carte des initiatives de consommation responsable et de l'économie sociale et solidaire en Catalogne), pendant le Forum des Economies Collaboratives Procomuns 2017 à Barcelone.L'entretien est en espagnol, traduit en français.",Audio
"20.04 Quelle santé publique en-commun","29 avril 2020 à 23:43","Appel en commun dédié à faire connaître et partager les actions mises en place présentement - en contexte de crise - et qui pourraient être étayées par des propositions politiques pour les communs par exemple à la manière de cahiers (https://politiquesdescommuns.cc) pour favoriser les conditions de leur passage à l'échelle dans un futur proche.",Audio
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","23 avril 2020 à 09:28","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal (site politiquesdescommuns.cc).",Audio
"20.02 Présentation et discussion autour du Cahier Politiques des communs","23 avril 2020 à 09:27","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal.",Audio
"Cahier de propositions en contexte municipal","6 février 2020 à 19:05","Cahier de propositions politiques pour les communs dans le contexte municipal",Multimédia
"Droits culturels, définition par Irene Favero","6 février 2020 à 18:40","Irene Favero propose une définition des droits culturels dans le contexte de la préparation d'une émission de radio Communs urbains, l'Atlas !",Audio
"Démocratie participative dans la politique foncière d'une commune","6 février 2020 à 17:13",,Article
"Murs à Pêches de Montreuil","24 décembre 2019 à 15:43","Cette page rassemble la documentation sur les initiatives de conservation des murs à pêche à Montreuil en Ile de France",Fiche
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","24 décembre 2019 à 08:33","Vestige du passé agricole montreuillois, le site des murs à pêche avec ses 35 hectares de nature fait figure d’ovni dans le paysage de la petite couronne parisienne. « Ce territoire est ce qui reste d’un réseau de plusieurs centaines de kilomètres de murs de terre et de pierre, édifié pour aider à la production de fruits, dont les pêches », peut-on lire sur le site de l’association éponyme. Une dizaine d’autres associations (autour du jardin, de la permaculture et de la culture tout court) font aujourd’hui vivre les murs avec un objectif commun : préserver ce lieu unique à quelques pas des cités populaires, de l’autoroute et de Paris.",Vidéo
"Entrevue Fernando Pindado","22 décembre 2019 à 02:28","Entrevue avec Fernando Pindado, commissaire à la participation et la démocratie active de la Mairie de Barcelone (depuis 2016) pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone.",Audio
"19.11Usage du concept de dignité dans des politiques publiques locales","27 novembre 2019 à 00:47","Appel en commun dédié à la présentation du Rapport de synthèse de la recherche-action : Dignité - L’usage potentiel du concept de dignité dans des politiques publiques locales publié en Octobre 2019 par l'association Ville en commun.",Audio
"Irrintzina, le cri de la génération climat","26 novembre 2019 à 23:37",,Vidéo
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","4 novembre 2019 à 00:42","'''L'Appel en commun de septembre 2019''' a été dédié à un temps d'échange sur l'engagement du mouvement des communs dans le FSMET. Dans la logique de l'Assemblée Européenne des communs, et du Commons camp, nous sommes nombreux à inscrire le Forum Barcelone juin 2020 (FSMET) à notre agenda pour faire de cette rencontre un point d'étape pour organiser, renforcer et propager des initiatives du mouvement des communs. La préparation a commencé. Ateliers, rencontres sont en cours ou programmées : autour de la cartographie (dès les 24 et 25 septembre à Paris), de l'élaboration et du partage d'outils juridiques des communs urbains, de l'organisation d'un Commons camp en janvier à Marseille. L'appel en commun sera consacré à un partage d'information pour permettre à chacun et chacune de s'engager dans les espaces et avec les acteurs.trices de cette dynamique.",Audio
"19.03 Préparation FSMET BArcelone 2020","4 novembre 2019 à 00:36","Les 4, 5, 6 et 7 avril prochains aura lieu une réunion des principaux réseaux mobilisés pour l'organisation du forum social mondial des économies transsformatrices qui se déroulera à Barcelone en mai 2020. Ce Forum est structuré en 4 axes dont un porte sur les communs. Remix the commons sera parmi les 500 participants attendus. Nous vous proposons de consacrer '''l'appel en commun d'Avril 2019''' à échanger sur les attentes des commoners francophones, nos modalités possibles de préparation pour la rencontre 2019 et surtout 2020 et les enjeux de ce forum.",Audio
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","4 novembre 2019 à 00:26","Après plusieurs années passées à rendre visibles des luttes sur le terrain de l'aménagement urbain, les militant.e.s lyonnais élargissent le répertoire des actions politiques avec des assemblées, une dynamique municipaliste et la revendication d'une Charte municipale et métropolitaine qui viendrait compléter le nouveau Plan Local d’Urbanisme (PLU-H) pour que soient entendues les propositions des habitants et mise en place « une véritable co-construction de la ville » permettant « l’élaboration de projets respectueux des habitants ». Nous proposons un temps d'échange pour partager les réflexions que peut inspirer cette expérience au mouvement des communs.",Audio
"19.10 Plaidoyers pour les communs dans le contexte municipal","3 novembre 2019 à 22:50","'''L'Appel en commun du 23 octobre 2019''' était dédié à un temps d'échange sur les différentes formes de plaidoyers pour les communs dans le contexte municipal et leurs enjeux. A quelques mois des élections municipales (en France), que ces démarches soient engagées de longue date, ou bien des initiatives nouvelles et en construction, leur mise en lumière offre l'opportunité de revisiter la géographie du mouvement des communs sous l'angle des relations entre société civile et puissance publique.",Audio
"19.06 Médias et communs - médias des communs","3 novembre 2019 à 22:45","'''L'Appel en commun de juin 2019''' a été dédié à un temps d'échange sur les média et les communs. Les discussions ont permi de faire le point sur les initiatives de médias sur les communs avec les personnes engagé.e.s dans un projet de cette nature. Cette rencontre avait pour objectifs de faire connaître nos différentes initiatives, de faire émerger les besoins, les attentes et les propositions tant des porteurs des projets que des utilisateurs et utilisatrices.",Audio
"La Chapelle Marx Dormoy/ZAC Pajol","20 août 2019 à 22:33",,Fiche
"Atelier Citoyen Régie de donnée","18 août 2019 à 21:15",,Article
"Présentation de la Halle Pajol","18 août 2019 à 19:45","Présentation du projet architectural de la ZAC Pajol",Texte
"De haute lutte !","15 août 2019 à 21:08","De haute lutte ! est le titre d’un documentaire qui relate l’histoire d'une lutte de 15 ans (1992-2007) pour donner une utilité sociale et écologique à une friche ferroviaire urbaine qui deviendra Les Jardins d'Éole dans le 18em arrondissement à Paris.",Vidéo
"Permis de végétaliser Paris 2015 (autorisation d'occupation temporaire du domaine public)","13 août 2019 à 22:37",,Texte
"Mappa Palermitani Attivi","13 août 2019 à 22:36",,Texte
"Formation Batiment Durable - Gestion des eaux pluviales sur la parcelle","13 août 2019 à 22:35",,Texte
"Charte de l'Association Ecoquartier","13 août 2019 à 22:33",,Texte
"Charte Regionale des Valeurs de la Republique et de la Laicité","13 août 2019 à 22:32",,Texte
"La Charte de DiEM25 France pour les Elections Legislatives Francaises","13 août 2019 à 22:31",,Texte
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français","13 août 2019 à 21:41","Texte de proposition commentée, d'adaptation du règlement d’administration partagée de l'association Labsus en droit français par Olivier JASPART.",Texte
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?","4 juin 2019 à 16:01","Chaque 3em mardi du mois, Remix the commons propose un rdv public sous la forme d'un «Community call » d'une durée de 1 heure pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le mouvement des communs, tout en laissant une trace pour les absents.",Audio
"Les communs urbains à Rome","22 février 2019 à 01:23","Ici, nous documentons l'expérience des communs urbains à Rome sous l'angle de l'Atlas des chartes des communs urbains.",Fiche
"La « gentrification » une lutte de classes dans l’espace urbain ?","22 février 2019 à 00:57","Pour Anne Clerval, géographe la gentrification  « est une forme particulière d’embourgeoisement qui concerne les quartiers populaires. Elle passe par la transformation de l’habitat puis d’un quartier dans son ensemble en passant par les espaces publics et les commerces... » qui reflète  une mise en concurrence politique qui articule le marché immobilier (comme espace critique de production de valeur du capital) avec le pouvoir de la classe bourgeoise nouvelle (Bourdieux) caractérisée par un capital culturel et la capacité d'influencer l'opinion (à travers l'accès aux médias, à la connaissance, ...) qui ne remet plus en cause la politique macro-économique. Anne Clerval analyse de la gentrification à partir de ses études sur Paris intra-muros.",Vidéo
SubmersionS,"18 février 2019 à 00:41","Ce documentaire tourné rapporte les témoignages des élus, scientifiques, associations environnementales et des habitants sur les conséquences des tempêtes de 2014 et 2015 en Nouvelle Aquitaine, depuis la pointe de l’île de Ré jusqu’à Hendaye. Comment gérer le recul du trait de côte, faire face au risque d'inondation par submersion marine, la montée du niveau de la mer due au changement climatique ?",Vidéo
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées","12 février 2019 à 17:10","L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées les 26-27 Janvier 2019",Vidéo
"13 Notice sur ""En communs"" d'Hervé Le Crosnier","6 février 2019 à 17:35","Une notice sur l'ouvrage ''En communs. Une introduction aux communs de la connaissance'' d'Hervé Le Crosnier. C & F Éditions, Caen, 2015, 254 pages.",Texte
"Un Monde Relationnel","2 février 2019 à 10:17","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo
"LABSUS - Qui sommes-nous? (FRA)","31 janvier 2019 à 22:11","Vidéo de présentation de Labsus, le Laboratoire pour la subsidiarité, organisation italienne qui promeut les règlements fondés sur l'idée de l'administration partagée.",Vidéo
"Les communs urbains à Naples/Réglementations et chartes napolitaines","31 janvier 2019 à 09:39",,Article
"03 Notice sur ""La renaissance des communs"" de David Bollier","31 janvier 2019 à 01:12","Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.",Texte
"Cartographie du non accueil à Paris","27 janvier 2019 à 06:47","Capsule vidéo sur « une carte traumatique de Paris » celle des campements et squats constitués autour des migrant.es, réfugié.es, et éxilé.es depuis juin 2015. Pensée à partir d’un diagnostic issu du terrain, cette carte a pour but d’ouvrir à la ville et à ses usagers d’autres récits possibles, par superposition de données, d’histoires, d’expériences et parfois d’absurdités vécues sur le terrain. Elle tente de raconter la ville selon les migrant.es et les soutiens, usagers urbains invisibles à l’imaginaire venue d’ailleurs et à l’espoir chevillé aux corps. En creux, elle espère poser les premières bases de ce que serait, vu d’ici, de la rue,  « une ville refuge » coincées entre urgence humanitaire et développement urbain.",Vidéo
"Campus in camps","27 janvier 2019 à 06:41","L'identité du camp intègre les soixante cinq années d’exile des habitants du camp. Elle joue avec l'urbanisme du camp et le transforme ""du pur espace humanitaire à un espace politique actif"" où peut s'exprimer le droit au retour.",Fiche
"Les communs urbains à Naples","24 janvier 2019 à 08:50","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.",Fiche
"19.01 actualité du mouvement des communs","16 janvier 2019 à 09:03",,Audio
"18.11 Konbit, le co-working numerique","16 janvier 2019 à 08:30","Fichier audio de l'Appel en commun #6 20 nov 2018",Audio
"Ambassade des communs 2018","15 janvier 2019 à 11:43",,Vidéo
"Réunion 02 Intercoll","4 décembre 2018 à 11:01",,Audio
"Tactical Chartering Manifesto/ Understanding the neighborhood","27 septembre 2018 à 22:53",,
"Tactical Chartering Manifesto/ Putting a label","27 septembre 2018 à 22:53",,
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering","27 septembre 2018 à 22:51",,
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay","27 septembre 2018 à 22:51",,
"Tactical Chartering Manifesto/ Actors and stakeholders","27 septembre 2018 à 22:50",,
"Tactical Chartering Manifesto/Social and Physical Space Assessment","27 septembre 2018 à 22:47",,
"Tactical Chartering Manifesto/Engaging in Dialogue","27 septembre 2018 à 22:44",,
"Communs et Protection Sociale/Note","25 septembre 2018 à 13:24","Cette note est un des documents produits dans le cadre du groupe de recherche collaborative Protection sociale, ESS et communs, animé par l’association La Coop des Communs. Elle peut être lue indépendamment.",Texte
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine","13 juillet 2018 à 21:37","Une notice sur ''Culture and the commons'', dossier de la revue Eurozine. Eurozine – «Focal Point», Eurozine et European Cultural Foundation, 2016 (Articles rédigés entre 2014 et 2016). http://www.eurozine.com/focal-points/ culture-and-the-commons/",Texte
"02 Culture et biens communs, un enjeu de démocratie","12 juillet 2018 à 19:41",,Texte
"14 Notice sur ""Culture libre"" de Lawrence Lessig","12 juillet 2018 à 15:10","
:Une notice sur l'ouvrage ''Culture libre. Comment les médias utilisent la loi pour confisquer la culture et contrôler la créativité'' de Lawrence Lessig, 

:Traduction collective de l’anglais via Wikisource https://www.ebooksgratuits.com/pdf/lessing_freeculture.pdf
",Texte
"Le point commun(s)","12 juillet 2018 à 14:59","Fiche technique de l'exposition",Texte
"15 Notice sur ""Participer"" de Joëlle Zask","12 juillet 2018 à 14:18","Une notice sur l'ouvrage ''Participer. Essai sur les formes démocratiques de la participation'' de Joëlle Zask, BDL Éditions, Paris, 2011, 324 pages.",Texte
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd","12 juillet 2018 à 14:11","Une notice sur l'ouvrage ''Teatro Valle occupato. La rivolta culturale dei beni comuni'' de Federica Giardini, Ugo Mattei et Rafael Spregelburd. Éditions Derive Approdi, Rome, 2012, 96 pages.",Texte
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota","12 juillet 2018 à 14:05","Une notice sur le texte ''Vers les biens communs. Souveraineté et propriété au XXIe siècle'' de Stéfano Rodotà, paru dans ''Tracés'', hors-série n°16 «Traduire et introduire», Lyon, 2016, p. 211-232. Disponible en ligne sur: http://traces.revues.org/6632.",Texte
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","12 juillet 2018 à 13:59","Une notice sur l'ouvrage ''Commun. Essai sur la révolution du XXIe siècle'' de Pierre Dardot et Christian Laval. Éditions La Découverte/Poche, Paris, (2014) 2015, 593 pages.",Texte
"01 Les communs, quelle (im)pertinence ?","12 juillet 2018 à 13:44","
:Pourquoi les communs ? Pourquoi les rapprocher de l’éducation permanente ? Quelle convergence (ou pas) avec les politiques culturelles publiques ? Pourquoi publier un ouvrage pour stimuler la rencontre entre communs, opérateurs et droits culturels ?

:Avant-propos de l'ouvrage ''Neuf essentiels pour penser la culture en commun(s)'' par Pierre Hemptinne Directeur de la médiation culturelle à PointCulture, Administrateur de Culture & Démocratie
",Texte
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien","12 juillet 2018 à 13:35","Une notice sur l'ouvrage ''De l'universel, de l'uniforme, du commun et du dialogue entre les cultures'' de François Jullien. Éditions Fayard, Paris, 2008, 265 pages.",Texte
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat","12 juillet 2018 à 13:32","Une notice sur l'ouvrage ''Le retour des communs. La crise de l'idéologie propriétaire'' de Benjamin Coriat (dir.). Éditions Les Liens qui Libèrent, Paris, 2015, 278 pages.",Texte
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","12 juillet 2018 à 13:30","Une notice sur l'ouvrage ''Le travail du commun'' de Pascal Nicolas-Le Strat. Éditions du commun, Saint-Germain-sur-Ille, 2016, 310 pages.",Texte
"Constitution italienne","26 juin 2018 à 09:47",,Texte
"Finance autrement RIODD (SM 17)","12 juin 2018 à 21:06","Cet espace de travail met à disposition de tous les ""matériaux""  (interventions, débats, études, notes, références et recensions...) proposés par les participants à la journée '''Finance autrement''' organisée à le RIODD dans le cadre de La Semaine du Management 2018.",Fiche
"08 Déplier la finance","6 juin 2018 à 08:02","''Déplier la finance, retour sur le rôle de passeur de connaissances du séminaire de SSFA 1998-2018'' a été présenté lors de la Table ronde : La finance depuis le prisme des sciences sociales, organisée dans le cadre de la Semaine du Management, FNEGE 1968-2018, Session RIODD - FINANCE AUTREMENT le 25 mai 2018.",Texte
"Réunion 01 Intercoll","31 mai 2018 à 10:06","Prenière réunion du groupe de travail. Discussion des principes et de la méthode de travail.",Audio
"T2 09 Jean-Philippe Denis","30 mai 2018 à 14:26",,Audio
"T2 08 Débat","30 mai 2018 à 14:16",,Audio
"T2 07 Mireille Martini","30 mai 2018 à 14:14",,Audio
"T2 06 Éric Lamarque","30 mai 2018 à 14:13",,Audio
"T2 05 Yuri Biondi","30 mai 2018 à 14:11",,Audio
"T2 04 Yamina Tadjeddine","30 mai 2018 à 14:10",,Audio
