,Enjeu,"Catégorie Hess"
"« Ce que l'entreprise partagée nous apprend sur le travail »","Protection sociale,Travail précaire","Smart,Mouvement coopératif"
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal","Définir les communs,Solidarité","Communs traditionnels,Organisation villageoise et sociale"
"« Les Ateliers des Métamorphoses » d’Eau de Paris","Politiques publiques,Gestion durable,Décroissance,Gestion de l'eau,Technosolutionnisme","Pénurie d'eau,Transition écologique,Conflits de l'eau"
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval","Mémoire collective,Économie de subsistance,Accaparement des terres","Habitat partagé / habitat communautaire,Foncier agricole"
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise","Forme de gouvernance,Finance,Stratégie d'entreprise","Sciences de gestion"
"01 GIRE locale dans les Niayes au Sénégal","Plans locaux de GIRE","Eaux souterraines"
"01 Les communs, quelle (im)pertinence ?","Culture des communs",
"02 Culture et biens communs, un enjeu de démocratie","Culture des communs",
"02 Gouvernance partagée dans le Gorom-Lampsar","Services d'eau,Gouvernance partagée de l'eau","Eau potable"
"03 Entrelianes - Champs Captants","Cycle de l'eau","Eau potable,Biodiversité"
"03 Notice sur ""La renaissance des communs"" de David Bollier","Coopération,Gestion collective,Culture commune","Logiciel libre,Communs numériques"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté",Propriété
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat","Marché,Accès,Inclusion,Exclusion,Structure de gouvernance,Patrimoine commun","Propriété intellectuelle,Propriété privée"
"06 Assemblée des usagers Métropole de Lyon","Gouvernance démocratique,Gestion de l'eau","Politiques publiques,Eau potable"
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","Activité,Institution",
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","Capitalisme,Modernité,Institution,Interdépendance,Droits de l'homme",
"08 Accounting, Economics and Law. A Convivium","Corporate governance,Social responsability",
"08 Déplier la finance","Sciences et démocratie,Réforme de la finance","Recherche,Finance"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota","Propriété,Souveraineté,Personnes,Biens communs",
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers","Marché,Propriété,Souveraineté,État,Bouleversement climatique",
"1- Comme Un Commun","Communs urbains,Mouvement des communs","Éducation,Théories des communs"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien","Droits de l'homme","Culture,Expérience"
"100 en 1 jour Montréal: la ville comme bien commun","Citoyenneté,En-commun,Démocratie participative,Communauté","Art de rue"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine","Espace public,Espaces urbains,Europe,Institutions culturelles,Migrants",
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd","Citoyenneté,Politique,Constitution","Culture,Langage"
"13 Notice sur ""En communs"" d'Hervé Le Crosnier","Domaine public,Accès à la connaissance,Enclosure",Connaissance
"14 Notice sur ""Culture libre"" de Lawrence Lessig","Musique,Progrès,Copyright,Informatique,Auteur,Créateur","Common law"
"15 Notice sur ""Participer"" de Joëlle Zask","Prendre part,Socialisation,Sociabilité,Libéralisme politique",
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?","Mouvement des communs",Territoire
"18.12 Actualité des communs et du municipalisme à Barcelone","Politiques publiques,Politique des communs,Municipalisme",
"19-th Common Core General Meeting, Turin Nov 15-16 2013","Propriété collective,Communs et État,Communs et marché,Propriété publique,Droit des communs",
"19.01 actualité du mouvement des communs","Mouvement des communs",
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","Transition,Occupation","Territoire,Résilience communautaire"
"19.03 Préparation FSMET BArcelone 2020","Mouvement des communs","Connaissance sur les communs,Communs urbains"
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?","Mouvement des communs","Connaissance sur les communs"
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","Mouvement des communs","Connaissance sur les communs,Communs urbains"
"19.06 Médias et communs - médias des communs","Médias sur les communs,Mouvement des communs","Connaissance sur les communs"
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","Mouvement des communs","Connaissance sur les communs"
"19.10 Plaidoyers pour les communs dans le contexte municipal","Puissance publique,Plaidoyer,Mouvement des communs",
"19.11Usage du concept de dignité dans des politiques publiques locales","Dignité,Accès aux droits","Savoir d'usage"
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","Mouvement des communs","Assemblée des communs,Commons camp"
"20.02 Présentation et discussion autour du Cahier Politiques des communs","Municipalisme,Mouvement des communs",
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","Mouvement des communs","Santé,Communs italiens"
"20.04 Quelle santé publique en-commun","Mouvement des communs,Justice sanitaire","Santé publique,Santé,COVID-19,Soin"
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs","Commoner,Culture des communs","Confiance,Connaissance"
"20.11 Calculer la valeur des communs","Valeur de l'activité contributive,Économie des communs","Urban green commons,Agriculture urbaine,Communs urbains,Résilience communautaire"
"20.12 Que penser de la proposition de loi sur les communs ?","Politique des communs,Droit des communs","Loi,Constitution"
"21.01 Les communs et l'éducation tout au long de la vie","Pluralité des sources de production des connaissances,Pluridisciplinarité,Culture d'apprentissage","Contenus éducatifs,Formes de connaissance"
"21.02 Défendre les lieux en communs - conditions et stratégies",Occupation,"Espace de création,Espace de travail,Culture"
"21.04 Revisiter les politiques culturelles avec les communs",,"Espace de création,Espace de travail,Culture"
