,Durée,Langue,Enjeux
"Histoire de l'Assemblée européenne des communs par G. Krikorian",00:20:00,FR,Démocratie
"Histoire de la Fabrique des communs de Lyon par Françoise Prouvoyeur",00:12:00,FR,
"Histoire de la mobilisation citoyenne de Saint Gilles par M. Renard",00:18:15,FR,
"Histoire récente de l'économie sociale au Québec",00:19:48,FR,"Économie sociale,Politisation des communs"
"Hommage à Silke Helfrich (1967 – 2021)",,,
"Hommage Silke Helfrich - 01 Introduction",00:03:32,FR,
"Hommage Silke Helfrich - 02 Intervention David Bollier",00:03:06,English,
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat",00:12:14,FR,
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz",00:11:18,FR,
"Hommage Silke Helfrich - 05 Intervention Sylvia Fredriksson",00:08:20,FR,
"Hommage Silke Helfrich - 06 Intervention Frédéric Sultan",00:07:06,FR,
"Hommage Silke Helfrich - 07 Vidéo hommage",00:04:54,English,
"Hospital en commun, ITW Fabienne Orsi",00:20:38,FR,Autogestion
"How Does the Commons Work?",00:02:33,EN,"Partage,Tragédie des communs"
"How to make a Community Charter",,EN,
"Hyper Social Bio Club",,FR,"Souveraineté alimentaire"
"IBA MAR FAYE: l'accaparement des terres en Afrique.",00:008:52,FR,"Enclosure,Accaparement des terres"
"IBA MAR FAYE: l’accaparement des terres en Afrique",00:08:52,FR,
"Ici, ailleurs... la terre qui nous nourrit",00:34:00,"FR,EN","Agriculture durable,Accès à la terre,Accaparement des terres"
"Idea Camp 2015 - Commonspoly",00:04:50,EN,Apprentissage
"In case of emergency make your own city",,FR,Solidarité
"Incredible Edible Todmorden",00:11:39,"FR,EN","Sécurité alimentaire,Souveraineté alimentaire,Gratuité,Permaculture"
"Innovation et nouveau manifeste pour la ville",,FR,
"Institut Patrimonial du Haut Bearn",00:18:02,FR,"Gouvernance locale,Charte,Occupation et utilisation des terres"
"Institutions du commun, revenu de base et économies populaires",02:01:46,FR,"Production de subjectivité,Économies populaires"
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",00:20:14,FR,Émancipation
"Internet, presse numérique et biens communs par Adrienne Charmet",00:21:34,FR,"Droit à la communication,Protection de la vie privée"
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",00:37:02,FR,P2P
"Intervention publique - Communs - puissance publique - Frédéric Sultan",,FR,"Territoire,Tactical chartering,Charte"
"Interview - Peter Linebaugh - The Magna Carta Manifesto",00:29:23,EN,"Réparation communautaire,Récupération des biens communs,Justice,Histoire des communs,Magna carta"
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons",00:04:45,EN,"Tragédie des communs"
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",00:09:10,EN,Démocratie
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",00:03:30,EN,Démocratie
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research",00:13:42,EN,
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda",00:09:30,EN,"Mouvement des communs"
"Interview de Christian Iaione - City as a commons 2015",00/25:00,EN,"Démocratie participative,Charte"
"Interview Julie Bregeot",,FR,Genre
"Interview Pascal Breil-Dupont",,FR,
"Interview with Bob Kartous, EDUin",00:04:45,EN,"Égalité,Union Européenne"
"Interview with Cecile Blanchet, Commons Network",00:04:36,EN,"Union Européenne"
"Interview with David Juárez, Arquitecturas colectivas",00:12:13,EN,"Union Européenne"
"Interview with Ernest Urtasun, Member of the European Parliament",00:04:23,EN,"Politiques basées sur les communs,Union Européenne"
"Interview with Ismäel Sene, Horizons des comuns",00:09:50,EN,"Union Européenne"
"Interview with Iva Čukić, Ministry of Space",00:05:58,EN,"Union Européenne"
"Interview with Kimmo Hokkanen, Ehta Raha",00:10:14,EN,"Financement collectif,Vivre comme un commoner"
"Interview with Marco Clausen, Prinzessinnengarten",00:10:59,EN,"Agriculture urbaine,Union Européenne,Permaculture"
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer",00:08:26,EN,"Politiques basées sur les communs,Mouvements sociaux et communs,Union Européenne,Démocratie"
"Interview with Silke Helfrich, Commons Strategies Group",00:08:53,EN,"Politiques basées sur les communs,Démocratie"
"Interview with Sophie Bloemen et David Hammerstein, Commons Network",00:17:02,EN,"Politiques basées sur les communs,Union Européenne"
"Interview with Sophie Ghyselen, Community Land Trust",00:09:39,EN,"Mixité sociale,Droit à la ville,Droit au logement"
