,"Date de modification",Description,"Type de document"
"Administration coopérative et communs à Grenoble","12 février 2023 à 01:11","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Fiche
"AGO Radio culture","23 mai 2022 à 22:17","Les jeunes reporters de l’atelier radio d’AGO ont collecté les paroles des habitants (es) et des acteurs (trices) de la culture du quartier de la Goutte d’Or pour partager la culture confinée/déconfinée de ce dernier.",Multimédia
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles","14 mai 2024 à 15:32","Dans cette vidéo on aborde la question des communs agricoles et alimentaires à partir d'une perspective écologique et féministe tout en se concentrant sur les initiatives qui sont en train d'émerger à niveau urbain. Flaminia Paddeu s'appuie sur sa recherche de terrain pour analyser la manière dont les pratiques potagères qu'elle a observées participent à instituer des communs agricoles urbains, tandis que Sara Marano se focalise sur les axes théoriques sous-jacents ces travaux pour réfléchir autour des lectures écoféministes des communs de Carolyn Merchant, et de Silvia Federici.",Vidéo
"Agrocité de Gennevilliers","26 janvier 2021 à 03:01","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.",Fiche
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio
"Airth UOG Community Discussion Outcomes","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Airth, in Falkirk. The discussion took place in May 22nd, 2017 and hosted a total number of 47 attendees. Themes in the discussions included quality of roads, jobs, human health, community health, hydrogeology and environmental issues, housing, regulation, transport, and infrastructure. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of questions challenging the Scottish Government to provide answers to the communities' well being if unconventional oil and gas drilling were to take place.",Texte
"Allt at alla et Demokratisk omstallning - MALMO","18 juin 2024 à 18:51",,Texte
"Ambassade des communs 2018","15 janvier 2019 à 11:43",,Vidéo
"Antoine Lamer : Libérer le logiciel de l’hôpital","8 septembre 2021 à 12:40","Témoignage d'Antoine Lamer, Informaticien au CHU de Lille, membre d’Inter-hop, une association qui défend le logiciel libre en santé, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Appel à assemblées des communs","13 juin 2024 à 14:45",,Article
"Approches des communs","19 juin 2023 à 16:46",,Article
"Approches des communs/en","19 juin 2023 à 16:50",,Article
"Assemblee citoyenne sur le climat et convergence des luttes - BOLOGNE","18 juin 2024 à 18:43",,Texte
"Assemblée des communs de Grenoble","12 février 2023 à 01:00",,
"Assemblée des Communs et des Possibles","12 février 2023 à 01:16",,Texte
"Assemblées Populaires des Gilets Jaunes","13 août 2021 à 18:42","Une page pour décrire la dynamique d’Assemblées Populaires initiée avec le Mouvement des Gilets Jaunes (à la suite de l’appel de Commercy de Novembre 2018) avec le langage des communs.",Fiche
"Atelier Citoyen Régie de donnée","18 août 2019 à 21:15",,Article
"Autour du concept de reproduction : généalogie et perspectives","30 avril 2024 à 13:37","Dans cette vidéo Matteo Polleri nous présente tout d'abord une réflexion autour de la notion de « production biopolitique » forgée par Michael Hardt et Antonio Negri en intérrogéant l’arrière-plan de cette articulation marxiste-foucaldienne des concepts de reproduction sociale et biopouvoir. Ensuite Étienne Balibar traite, dans un premier temps, du concept marxien de la « reproduction du capital » en l'inscrivant dans une généalogie qui met en évidence sa polysémie. Dans un deuxième temps il renverse le point de vue et se concentre sur la question de la « non-reproduction » (d’un rapport social, d’une formation sociale, d’un équilibre économique), qui peut elle-même s’entendre soit dans le registre de la structure, soit dans celui de l’accident conjoncturel ou de la crise.",Vidéo
"Aux 8 Pillards, accueillir ce qui nous soigne","8 septembre 2021 à 15:18","Témoignages de Dorine Julien, Groupe artistique Les Pas Perdus, Thomas Moles, Association À Plomb et Julien Tribout, F.A.I.R.E, à l'Atelier pour la refondation du service public hospitalier. Tous les trois sont artistes membres de l'association et du lieu collégial Les 8 Pillards à Marseille.",Vidéo
"Avonbridge and Standburn UOG Community Discussion","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Avonbridge and Stanburn, in Falkirk. The discussion took place in August 21st, 2016 and hosted a total number of 30 attendees. Themes in the discussions included providing a broader context of 'transition' for Oil and Gas, the need for more details and specifics on benefits and costs, greater transparency, and the scope of consultation to communities. The overall result of these discussions was that the presence of unconventional oil and gas drilling has been unclear and untransparent, and the communities find that very troublesome as they seek better community health.",Texte
