Titre,Langue,Auteur,"Date de publication"
"Génération spontanéee","FR,ES","ABOURHNIM Karima,AÏT AHMED Abdellah,AKJEJE Outman,NACIRI Mohamed",2009
"Georges Por sur les communs de l'éducation",EN,"AMBROSI Alain","12 décembre 2013"
"GIRE - Gestion Intégrée des Ressources en Eau",FR,,"12 mars 2024"
"Good Copy Bad Copy","FR,EN,ES,DE,Autre","Andreas Johsen,Ralf Christensen,Henrik Moltke","2 septembre 2013"
"Grain de sable, une histoire d'eau","FR,ES","SRAYI Soulaf,OUTAHAR Rachid,RHOFLANE Meriem",2009
"Grangemouth and Skinflats UOG Community Discussion Outcomes",EN,,
"Great Lakes Commons Charter Declaration","FR,EN,ES",,"19 juin 2014"
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…",EN,"HARTMANN Thom","27 septembre 2016"
"Great Minds P2: David Bollier - Think Like A Commoner…",EN,"HARTMANN Thom","27 septembre 2016"
"Greater London National Park City Proposal",EN,"London National Park City",
"Groupe Communs Intercoll","FR,EN,ES",,
GUÉRANDE,FR,Almeric,"18 janvier 2014"
H2H,FR,"Hotel du Nord,Ekitour,Minga",
"Hackerspaces, politisations et féminisme",,,
"Hélène Froment : Soigner avec les habitants",FR,,"27 juillet 2021"
"Hervé le Crosnier et l'en-commun",FR,"AMBROSI Alain","12 décembre 2013"
"Histoire de DormoyLabs par F. Sultan",FR,"SULTAN Frédéric","26 septembre 2016"
"Histoire de l'assemblée des communs de Lille par C. Mahieu",FR,"SULTAN Frédéric","26 septembre 2016"
"Histoire de l'Assemblée des communs de Lille par Julien Lecaille",FR,"EYNAUD Léa","30 septembre 2016"
"Histoire de l'Assemblée des communs de Lille par Maïa Dereva",FR,"EYNAUD Léa","30 septembre 2016"
"Histoire de l'Assemblée européenne des communs par G. Krikorian",FR,"KRIKORIAN Gaelle","26 septembre 2016"
"Histoire de la Fabrique des communs de Lyon par Françoise Prouvoyeur",FR,"SULTAN Frédéric","26 septembre 2016"
"Histoire de la mobilisation citoyenne de Saint Gilles par M. Renard",FR,"SULTAN Frédéric","26 septembre 2016"
"Histoire récente de l'économie sociale au Québec",FR,"NEAMTAM Nancy","2 janvier 2017"
"Hommage à Silke Helfrich (1967 – 2021)",,,
"Hommage Silke Helfrich - 01 Introduction",FR,"SULTAN Frédéric",
"Hommage Silke Helfrich - 02 Intervention David Bollier",English,"BOLLIER David",
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat",FR,"CORIAT Benjamin",
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz",FR,"SHULZ Sébastien",
"Hommage Silke Helfrich - 05 Intervention Sylvia Fredriksson",FR,"FREDRIKSSON Sylvia",
"Hommage Silke Helfrich - 06 Intervention Frédéric Sultan",FR,"SULTAN Frédéric",
"Hommage Silke Helfrich - 07 Vidéo hommage",English,,
"Hospital en commun, ITW Fabienne Orsi",FR,,"24 janvier 2021"
"How Does the Commons Work?",EN,,"21 juin 2016"
"How to make a Community Charter",EN,,
"Hyper Social Bio Club",FR,,
"IBA MAR FAYE: l'accaparement des terres en Afrique.",FR,"AMBROSI Alain","4 août 2011"
"IBA MAR FAYE: l’accaparement des terres en Afrique",FR,"TORRICO Daniel,AMBROSI Alain","1 mai 2011"
"Ici, ailleurs... la terre qui nous nourrit","FR,EN","Julio Molina,VOLZ Peter",2016
"Idea Camp 2015 - Commonspoly",EN,"Zemos98,Canan Marasligil",
"In case of emergency make your own city",FR,,
"Incredible Edible Todmorden","FR,EN","HAY Steve","23 mars 2012"
"Innovation et nouveau manifeste pour la ville",FR,"VASSELON Raymond",
"Institut Patrimonial du Haut Bearn",FR,,"25 novembre 2014"
"Institutions du commun, revenu de base et économies populaires",FR,,"30 avril 2024"
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",FR,"LESSARD-BÉRUBÉ Stéphanie",
"Internet, presse numérique et biens communs par Adrienne Charmet",FR,,"5 juillet 2014"
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",FR,"EYNAUD Léa","30 septembre 2016"
"Intervention publique - Communs - puissance publique - Frédéric Sultan",FR,"SULTAN Frédéric","30 janvier 2016"
"Interview - Peter Linebaugh - The Magna Carta Manifesto",EN,,"19 septembre 2013"
