,Type,Titre,Contenu
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »",Multimédia,,"Série de podcasts issue de la 2ème édition du Festival « Entre Rhône et Saône »"
Shakirail,Fiche,,"Le Shakirail est un lieu situé à Paris, dont la SNCF est propriétaire, occupé par le collectif d'artistes Curry Vavart pour répondre aux besoins d'espace de travail des artistes de toutes les disciplines. Ce groupe a conçu un accord d'occupation (une convention) reconnue par la ville de Paris et développe une gouvernance horizontale."
"Shieldhill and California UOG Community Discussion Outcomes",Texte,,"This document shows the community discussion taking place in the territory of Shieldhill and California, in Falkirk. The discussion took place on September 21st, 2016 and hosted a total number of 35 attendees. Themes in the discussions included jobs, community incentives, compensation, economic benefits, cheaper fuel bills, impact on properties, health implications, impacting on the economy in terms of farming, wildlife, and overall environment, hydrogeological impacts, impacts on local traffic and infrastructure, community setbacks, and lack of investment in renewable energy. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of comments and issues challenging the Scottish Government to provide answers to the communities' well being (especially in themes such as trust in the regulatory framework, trust in information, community benefits and public services, and trust in elected representatives if unconventional oil and gas drilling is allowed."
"SÔ-AVA et ses heaurizons",Vidéo,,
"Soutien aux communs, l'approche de femProcomuns",Article,,"En Catalogne, la coopérative femprocomuns propose des ateliers, des sessions de travail et des outils élaborés à partir du Modèle de Soutenabilité des Communs, qui a fait l'objet d'une recherche de plusieurs années avec des collectifs et des individus engagés dans les communs."
"St Ives Community Charter",Texte,,"This Charter of common is based in Saint Yves in Great Britain. This Charter was developed with Community Chartering to declare the basic rights and responsibilities of citizens to establish, preserve, and improve the cultural heritage dedicated to these cities. This Charter was started in 2016 and is still in effect currently.

Ce charte des communs est liée a Saint Yves en Grande Bretagne. Cette charte à été élaborée avec Community Chartering pour les citoyens de declarer les droits et responsibilités basiques pour etablir, preserver, et ameliorer l'heritages culturelles dedié a ces villes. Ce charte a etait commencé en 2016 et est toujours en vigeur actuellement."
"Stefano Rodotà lors du Séminaire Communs de la nature et des connaissances ISCC",Audio,,"Stefano Rodotà présente le processus qui a permis l'émergence des communs dans la société italienne dans les années 2000 et les enjeux à la fois en terme de définition des biens communs et de transformation institutionnelles des villes qui doivent gérer des ressources publiques avec les habitants."
SubmersionS,Vidéo,,"Ce documentaire tourné rapporte les témoignages des élus, scientifiques, associations environnementales et des habitants sur les conséquences des tempêtes de 2014 et 2015 en Nouvelle Aquitaine, depuis la pointe de l’île de Ré jusqu’à Hendaye. Comment gérer le recul du trait de côte, faire face au risque d'inondation par submersion marine, la montée du niveau de la mer due au changement climatique ?"
"Système de Garantie Participatif",Texte,,
"Szikra et Parbeszed - BUDAPEST",Texte,,
"T1 01 Michel Levasseur",Audio,,
"T1 02 Roland Perez",Audio,,
"T1 03 Thomas Lagoarde-Segot",Audio,,
"T1 04 Mireille Martini Pablo",Audio,,
"T1 05 Marc Chesney",Audio,,
"T1 06 Debat général",Audio,,
"T1 07 Paul Jorion",Audio,,
"T2 01 Jacques-Olivier Charron RIODD SM17",Audio,,
"T2 02 Isabelle Chambost",Audio,,
"T2 03 Laurence Scialom",Audio,,
"T2 04 Yamina Tadjeddine",Audio,,
"T2 05 Yuri Biondi",Audio,,
"T2 06 Éric Lamarque",Audio,,
"T2 07 Mireille Martini",Audio,,
"T2 08 Débat",Audio,,
"T2 09 Jean-Philippe Denis",Audio,,
"T3 01 Marc Chesney",Audio,,
"T3 02 Catherine Karyotis",Audio,,
"T3 03 Christian Walter",Audio,,
"T3 04 Jacques Richard",Audio,,
"T3 05 Alexandre Rambo",Audio,,
"T3 06 stéphanie Serve",Audio,,
"T3 07 Wojtek Kalinowski",Audio,,
"T3 08 Philippe Gillet",Audio,,
"T3 09 débat",Audio,,
"T3 10 Gérard Hirigoyen",Audio,,
"T4 01 Lise Moret",Audio,,
"T4 02 Jacques Ninet",Audio,,
"T4 03 Lise Moret",Audio,,
"T4 04 Jean-Philippe Desmartin",Audio,,
"T4 05 Lise Moret",Audio,,
"T4 06 Laurence Méhaignerie",Audio,,
"T4 07 Michel Laviale",Audio,,
"T4 08 Jean-Noël Vieille",Audio,,
"T4 09 débat",Audio,,
"T4 10 Jean-Louis Bancel",Audio,,
"T5 01 Daniel Lebègue",Audio,,
"T5 02 conclusion des organisateurs",Audio,,
"Table ronde des économistes français à Berlin",Vidéo,,"Conversation avec Nicole Alix, Philippe Aigrain, Gaelle Krokorian et Benjamin Coriat  animée par Valérie Peugeot et réalisée par AMBROSI Alain lors de la Conférence Economic And The Commons qui s'est déroulée à Berlin en mai 2013."
"Tactical Chartering Manifesto",Fiche,,"
:This document is a overencompassing guide that helps to create a commons charter written with the objective to assist in the self-governance of an urban commons. 

:Ce document est une tentative de guide pour aider à la création de chartes des communs urbains.
"
