,"Date de modification",Description
"Définition des communs selon John Fail","12 novembre 2017 à 15:22",
"Définition des communs selon Juan Pablo","28 janvier 2016 à 02:46",
"Définition des communs selon Kirsten Grover","12 novembre 2017 à 15:18",
"Définition des communs selon Leela May Stockholm","12 novembre 2017 à 16:10",
"Définition des communs selon Ludwig Schuster","12 novembre 2017 à 16:02",
"Définition des communs selon Mahdi Hajri","12 novembre 2017 à 15:15",Tunisie
"Définition des communs selon Margrét Elísabet Ólafsdóttir","14 décembre 2016 à 15:22",
"Définition des communs selon Markus Schmidt","12 novembre 2017 à 16:09","Markus Schmidt (Austria) https://vimeo.com/99524592 48.222495, 16.366975"
"Définition des communs selon Massimo Banzi","10 novembre 2017 à 08:54","Accès à la ressource

Langue : italien"
"Définition des communs selon Mazibuko Jara","14 décembre 2016 à 15:23",
"Définition des communs selon Michel Bauwens","10 novembre 2017 à 08:57","Gouvernance, Communs vs Public, Communs vs Privé

Reconnaître le commun et ré-agencer le rôle du marché et de l'état par rapport au commun.

Reconnaîssance du commun"
"Définition des communs selon Michel Bauwens (2013)","10 novembre 2017 à 08:57","""Basically for me the commons is leading your life and always thinking about how all other beings can benefit from it; so not only humanity but actually all living beings. So just yes it has to nourish yourself, but to do it in such a way that it also nourishes and spreads the benefits to more and more people. As opposed to the way it is supposed to work in our system which is simply as a question “how does it benefit me?”, and just hoping that somehow, indirectly, others may benefit from our selfishness. So I think we have to more directly pose the necessity and idea of everything we do has to create value for all living beings""."
"Définition des communs selon Miguel Vieira","12 novembre 2017 à 16:16","Langue : Portugais"
"Définition des communs selon Miguel Vieira (2013)","13 décembre 2022 à 06:16",
"Définition des communs selon Mohamed Leghtas","12 novembre 2017 à 15:48","Agir communautaire, gestion soutenable,

Langues : amazir"
"Définition des communs selon Moussa Mbaye","2 novembre 2016 à 19:04","Définir les communs, Héritage commun, Préservation, Identité"
"Définition des communs selon Moussa Mbaye (Wolof)","14 décembre 2016 à 15:25","Langue : WOLOF

Définir les communs, Héritage commun, Préservation, Identité,"
"Définition des communs selon Myriam Bassi","10 novembre 2017 à 08:55","Langue : Nigeria

Entrevue réalisée par Alain Ambrosi pour le projet Remix the Commons à Dakar en février 2011 lors du Forum mondial sciences et démocratie."
"Définition des communs selon Nathalie Aubret","10 novembre 2017 à 08:52",
"Définition des communs selon Oliver Kohta-Kalleinen","12 novembre 2017 à 15:51",
"Définition des communs selon Ong Jo-Lene","28 janvier 2016 à 02:44",
"Définition des communs selon Owen Kelly","12 novembre 2017 à 15:45",
"Définition des communs selon Philippe Aigrain","26 mars 2018 à 12:56","Une définition des communs proposée par Philippe Aigrain, de La Quadrature du Net, tirée d'un entretien réalisé par Alain Ambrosi, lors de la Conférence Internationale sur les communs qui se déroulait à Berlin en 2010."
"Définition des communs selon Philippe Aigrain (2013) version longue","13 décembre 2022 à 06:16","Une définition des communs proposée par Philippe Aigrain, de La Quadrature du Net, tirée d'un entretien réalisé par SULTAN Frédéric, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

""Quand j'ai commencé à vraiment écrire sur les communs, c'est-à-dire à partir de l'an 2000, je pensais que les... si j'appelais ça les communs, personne ne comprendrait – dans l'univers francophone ou dans l'univers latino-phone en général. Et donc j'ai utilisé l'expression biens communs, et d'ailleurs je suis pas le seul: les latino-américains c'est bienes comunes (bien qu'ils aient l'expression procomun qui pourrait vouloir dire les communs et qui était plus utilisée que les communs en français); même chose en italien ou c'est bieni communi. Donc euh aujourd'hui je crois si je le refaisais, je parlerais directement des communs. Les communs, je pense qu'il est quand même très important de pas oublier qu'il y a quelque chose qui est extérieur aux humains dans les communs et qu'on gère à travers un statut de communs: ça peut être une ressource naturelle, ça peut être des logiciels, de l'information, des plantes euh... les humains peuvent se sentir partie de ce qu'ils gèrent – par exemple s'ils sont dans une philosophie comme c'est mon cas de penser que les humains ne sont qu'un des produits de l'évolution biologique et que quand on gère des ressources naturelles on est situés dans un ensemble qui nous dépasse – mais néanmoins si on parle de communs – et c'est des êtres humains qui ont décidé de parler de communs – c'est parce qu'ils parlaient de quelque chose qui fait l'objet de leurs activités mais qui est extérieur à eux et qu'il y a une ressource que l'on met sous un statut de communs. Et ils ont pas choisi de mettre tout sous un statut de communs, même dans l'histoire traditionnelle. Même les communautés villageoises qui avaient des maisons communes y compris la... pas seulement une maison commune avec des maisons privées mais une maison commune où tout le monde habitait, eh bien à l'intérieur il y avait des parties réservées aux familles – mais évidemment le sens du mot famille était beaucoup plus large que chez nous. Donc en fait on n'a jamais donné à tout un régime de commun. Donc maintenant je peux passer à la définition. Donc pour moi les communs c'est l'ensemble de ces ressources auxquelles on donne un statut qui n'est pas un statut de propriété, hein; même pas un statut de propriété commune; mais qui est un statut qui prend de façon paradoxale les attributs de la propriété. Je vais expliquer rapidement quoi: il y a trois attributs classiques dans le droit canon de la propriété c'est l'usus - la possibilité d'utiliser une chose; le frustus - la possibilité de la faire fructifier soit en l'enrichissant, soit en en tirant profit; et l'abusis qui est la possibilité de priver quelqu'un d'autre de son usage hein, de dire... de le rendre privé. Ça veut dire que je pense que la propriété c'est très important, en particulier qu'il y ait une sphère qui soit une sphère de l'individu, de la famille, du groupe qui soit pas envahissable n'importe comment – et ça les droits fondamentaux le reconnaissent. Mais les communs ils disent: OK, on va donner à tous un droit d'usage, éventuellement réglementé si c'est des biens usables, abîmables ou exhaustibles, enfin qui peuvent se... épuisables; euh on va donner également un droit à tous d'enrichir et de tirer profit des communs – éventuellement en donnant des règles sur comment on redistribue les bénéfices qui en résultent – comme par exemple les alpages: les gens qui tireront profit des alpages les redistribuent à l'ensemble de la communauté etc. Mais on va donner à personne le droit – au moins à personne dans la communauté concernée – le droit d'exclure les autres. Donc ça c'est la définition au sens des registres de la propriété de ce que sont les biens communs. Et après les communs c'est ça plus toutes les pratiques de gouvernance, de prise de décision, d'analyse des problèmes et de construction de relations humaines qui entourent les biens communs, voilà""."
"Définition des communs selon Prabir Purkayastha","12 novembre 2017 à 16:00",
"Définition des communs selon Roberto Verzola","12 novembre 2017 à 16:16","Définition des biens communs par Roberto Verzola à l'occasion de la International Commons Conference à Berlin les 1er et 2 novembre 2010. 

Langue :tagalog"
"Définition des communs selon Roman Koss","12 novembre 2017 à 15:51",
"Définition des communs selon Ruby van der Wekken","12 novembre 2017 à 16:15",
"Définition des communs selon Rudiger Trojok","12 novembre 2017 à 16:11",
"Définition des communs selon Salimata Wade","12 novembre 2017 à 16:17","Langue complémentaire : Wolof"
"Définition des communs selon Silke Helfrich","10 novembre 2017 à 01:57",
"Définition des communs selon Ugo Mattei","13 octobre 2016 à 16:46","A definition of the ""Commons"" proposed by Ugo Mattei, from ABC Napoli, taken from an interview conducted by AMBROSI Alain, at the Economics and the Commons Conference which took place in Berlin from 22 to 24 May 2013.

""The commons is about equality, democracy and caring for future generations."""
"Définition des communs selon Vaiva Kulbokaite","12 novembre 2017 à 15:49",
"Définition des communs selon Valérie Peugeot","10 novembre 2017 à 01:57",
"Définition des communs selon Ville Hyvönen","12 novembre 2017 à 15:36",
"Définition des communs selon Wisnu Wisdantio","12 novembre 2017 à 16:19",
"Définition des communs selon Wojtek Mejor","12 novembre 2017 à 15:58",
"Définition des communs selon Yves Otis","10 novembre 2017 à 01:56","Une définition des communs proposée par Yves Otis, de percolab, réalisée dans le cadre de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013."
"Définition et grille de lecture des Biens communs","2 novembre 2016 à 19:05",
"Déjeuner de communs à Montréal","28 janvier 2016 à 02:37","Le 19 avril 2012 Communautique a organisé un « déjeuner des communs » avec des acteurs locaux pour échanger sur leur projets respectifs et explorer ensemble leur désirs collectifs d'animer le Québec dans le mouvement des biens communs. (à Montréal, Canada)

Cette vidéo est réalisée dans le cadre du projet remixbienscommuns , oeuvre collaborative multimédia en ligne qui propose des ""Itinéraires en Biens Communs (http://wiki.remixthecommons.org/index.php/Itin%C3%A9raires_en_Biens_Communs)"" pour découvrir et enrichir le mouvement mondial des Communs."
"Déjeuner des communs","30 juin 2022 à 23:54","Initiés par Communautique, les Déjeuners des communs sont des espaces de discussions collaboratives favorisant le développement et l'appropriation des biens communs entre créateurs-trices, utilisateurs-trices et activistes. Partagées sous forme multimédia, ces rencontres ont pour objectifs d'influencer la perception du public ainsi que les politiques en faveur des biens communs et de favoriser la création d'un mouvement provincial et international des biens communs."
"Déjeuner des communs du 19 avril 2012 à Montréal","28 janvier 2016 à 02:48","Le 19 avril 2012 Communautique a organisé un « déjeuner des communs » avec des acteurs locaux pour échanger sur leur projets respectifs et explorer ensemble leur désirs collectifs d’animer le Québec dans le mouvement des biens communs. (à Montréal, Canada)

Cette vidéo est réalisée dans le cadre du projet remixbienscommuns , oeuvre collaborative multimédia en ligne qui propose des « Itinéraires en Biens Communs » pour découvrir et enrichir le mouvement mondial des Communs.

http://www.remixthecommons.org/?fiche=dejeuner-de-communs-a-montreal"
"Délibération Grenoble","12 février 2023 à 00:56","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration."
"Delphine Glachant : Prendre soin de la psychiatrie","8 septembre 2021 à 12:44","Témoignage audiophonique de Delphine Glachant, Psychiatre, membre du Collectif Printemps de la Psychiatrie et Présidente de l’Union Syndicale de la Psychiatrie (USP), à l'Atelier pour la refondation du service public hospitalier."
"Demain, l'art sera libre et généreux ! 1/2","29 décembre 2017 à 00:24","Captation live de la Conférence-manifeste sur le thème ""Demain, l'art sera libre et généreux !"" qui a eu lieu samedi 15 juin 2013 au Forum des images, dans le cadre du MashUp Film Festival 2013 (3ème édition).

Une suite de rencontres, débats, projections, performances... animée par Xavier de La Porte, producteur à France Culture, divisée en deux parties.

1ère partie

Entre galère financière et formatage par le Marché, l’avenir de la création n’est pas forcément rose. Des raisons d’être optimiste ? Écoutons les artistes eux-mêmes !

Avec Emilie Brout & Maxime Marion, Olivier Cadiot, Caroline Delieutraz, Stéphane Elmadjian, André Gunthert, Luc Lagier, Julien Lahmi, Grégoire Pauly, Vincent Pompignoli, Antoine Moreau, Systaime (Michaël Borras)…

2ème partie : demain on partage tout

Partage, coopération, intelligence collective : ce qui s’invente aujourd’hui peut changer le monde !
Avec Calimaq (Lionel Maurel), Olivier Cadiot, Caroline Delieutraz, Pierre Giner, André Gunthert, Kino, Xavier de La Porte, Systaime (Michaël Borras)..."
"Demain, l'art sera libre et généreux ! 2/2","29 décembre 2017 à 00:24","Captation live de la Conférence-manifeste sur le thème ""Demain, l'art sera libre et généreux !"" qui a eu lieu samedi 15 juin 2013 au Forum des images, dans le cadre du MashUp Film Festival 2013 (3ème édition).

Une suite de rencontres, débats, projections, performances... animée par Xavier de La Porte, producteur à France Culture, divisée en deux parties :

1ère partie

Entre galère financière et formatage par le Marché, l’avenir de la création n’est pas forcément rose. Des raisons d’être optimiste ? Écoutons les artistes eux-mêmes !

Avec Emilie Brout & Maxime Marion, Olivier Cadiot, Caroline Delieutraz, Stéphane Elmadjian, André Gunthert, Luc Lagier, Julien Lahmi, Grégoire Pauly, Vincent Pompignoli, Antoine Moreau, Systaime (Michaël Borras)…

2ème partie : demain on partage tout

Partage, coopération, intelligence collective : ce qui s’invente aujourd’hui peut changer le monde !

Avec Calimaq (Lionel Maurel), Olivier Cadiot, Caroline Delieutraz, Pierre Giner, André Gunthert, Kino, Xavier de La Porte, Systaime (Michaël Borras)..."
"Démarche participative","19 mars 2024 à 00:49",
"DEMlab BCN: laboratoire de démocratie","13 janvier 2019 à 12:54","DEMlab BCN: laboratoire de démocratie

À l'improbable  « innovation » productiviste  que propose la classe politique -toutes idéologies confondues- comme sortie de crise,  la jeunesse espagnole oppose une innovation sociale majeure de rupture avec le capitalisme. Si le chemin à suivre est encore incertain, son  point de départ  est clair : il  passe par une rénovation radicale de la démocratie 'réelle', celle de l'utilitarisme érigé en système, la  démocratie de l'argent et de la corruption, de l'exclusion sociale, de la destruction de l'environnement  et des solutions  vertes, roses, sécuritaires ou magiques mais toutes d'abord  technologiques  pour sortir de tout ça et continuer « as usual », en toute « sécurité ». Ces jeunes ont une toute autre lecture du monde et de la véritable crise de civilisation qu'il traverse. Et, sans doute surpris de la réponse massive et intergénérationnelle à leur appel, ils ont maintenant à écrire une nouvelle page d'histoire. Rien de moins. Mais ils ont un atout majeur: libres de toute attache, ils ont fait la preuve de leur capacité d'initiative et d'innovation et le désir de créer est là. Et vous, toi, moi, nous, où en sommes nous?

AMBROSI Alain : Impressions glanées sur mon cellulaire Plaza de Catalunya de Barcelone du 16 au 20 mi 2011 et montées par Daniel Torrico."
Démocratie,"28 février 2016 à 20:55",
"Démocratie alimentaire","14 mai 2024 à 14:28",
