,Durée,Langue,Enjeux,"Types de commun (Hess)"
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Inai ê Fulni ô",00:01:48,Autre,"Droit des communs",
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Nilo Mendes",00:03:08,Autre,"Droit des communs",
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Yuri Almeida",00:02:02,Autre,"Droit des communs",
"RiP! A Remix Manifesto",01:26:24,EN,"Reconnaissance du partage,Propriété intellectuelle,Droits culturels,Culture libre","Musique,Remix,Biens communs culturels"
"RITIMO s'engage pour le Temps des communs",00:02:52,FR,"Collaboration de masse,Changement climatique",
"Salle Saint Bruno",,FR,Auto-formation,"Connaissance située"
"Science et bien commun : les transformations des pratiques scientifique à l'ère du numérique (dossier DPH)",,,,
"Science et démocratie : La science autrement",00:07:00,FR,"Sciences et démocratie","Science créative en communs"
"Sciences Eaux & Territoires 2021-1 (N° 35)",,FR,"Gestion durable,Accaparement de l'eau,Participation citoyenne,Usage de l'eau",Eau
"Sciences et démocratie : La leçon du Tapajos",00:19:40,FR,"Agriculture durable,Sciences et démocratie","Médecine et santé en communs,Science ouverte,Science créative en communs,Occupation et utilisation des terres,Connaissance,Agriculture,Sécurité alimentaire,Biodiversité"
"Se rejoindre - se raconter!",,Français,Auto-formation,"Savoirs populaires,Connaissance située"
"Sébastien Firpi : Repenser le soin et faire commun",00:10:48,FR,"Désir,Commun en santé","Hôpital,Santé,Soin"
"Sécheresse hivernale, manque d'eau : la catastrophe qui se profile",00:18:05,FR,"Changement climatique,Sécheresse,Manque d'eau","Eau potable,Eau et irrigation,Crises de l'eau"
"Seeds of Freedom",00:30:00,EN,"Semences,Brevets,Propriété intellectuelle,Souveraineté alimentaire","Seeds Commons,Semences Communes,Biodiversité"
"Seeing the Forest",00:31:14,EN,"Communauté,Engagement citoyen,Préservation,Responsabilité des communs","Paysages,Forêts,Agriculture,Biodiversité"
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »",,FR,"Changement climatique,Biodiversité","Gouvernance des ressources naturelles,Cycle de l'eau"
Shakirail,,FR,"Condition des artistes","Espace de travail,Squat,Conditions de travail"
"Shieldhill and California UOG Community Discussion Outcomes",,EN,"Socio-ecological Memory","Démocratie participative,Démocratie locale"
"SÔ-AVA et ses heaurizons",00:16:06,FR,"Culture libre","Communs spirituels et religieux,Culture locale et ancestrale,Eau et irrigation"
"Soutien aux communs, l'approche de femProcomuns",,,,
"St Ives Community Charter",,EN,"Démocratie participative","Cultural commons"
"Stefano Rodotà lors du Séminaire Communs de la nature et des connaissances ISCC",00:27:00,FR,"Statuts juridiques,Institutionnalisation des communs","Patrimoine culturel,Eau,Biens communs culturels"
SubmersionS,01:03:41,FR,"Territoire,Milieu marin","Littoral,Trait de cote"
"Système de Garantie Participatif",,,,
"Szikra et Parbeszed - BUDAPEST",,FR,"Municipalisme,Communs",
"T1 01 Michel Levasseur",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T1 02 Roland Perez",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T1 03 Thomas Lagoarde-Segot",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T1 04 Mireille Martini Pablo",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T1 05 Marc Chesney",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T1 06 Debat général",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T1 07 Paul Jorion",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T2 01 Jacques-Olivier Charron RIODD SM17",,,,
"T2 02 Isabelle Chambost",,,,
"T2 03 Laurence Scialom",,,,
"T2 04 Yamina Tadjeddine",,,,
"T2 05 Yuri Biondi",,,,
"T2 06 Éric Lamarque",,,,
"T2 07 Mireille Martini",,,,
"T2 08 Débat",,,,
"T2 09 Jean-Philippe Denis",,,,
"T3 01 Marc Chesney",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T3 02 Catherine Karyotis",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T3 03 Christian Walter",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T3 04 Jacques Richard",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T3 05 Alexandre Rambo",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T3 06 stéphanie Serve",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
