Titre,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"20.04 Quelle santé publique en-commun","Politiques des communs,Solidarité locale",,,,"29 avril 2020",
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs","P2P,Mentorat,Fédération","Politiques des communs",,,"22 septembre 2020",
"20.11 Calculer la valeur des communs","Coopération scientifique militant","Reconnaissance des communs,Résilience basée sur les communs",,,"29 novembre 2020",
"20.12 Que penser de la proposition de loi sur les communs ?","Mouvements sociaux",,,,"18 décembre 2020",
"21.01 Les communs et l'éducation tout au long de la vie","Plaidoyer,Société apprenante","Droit à l'Éducation",,,"10 mars 2021",
"21.02 Défendre les lieux en communs - conditions et stratégies","Squat,Centre social occupé et autogéré","Droits culturels",,,"21 septembre 2021",
"21.04 Revisiter les politiques culturelles avec les communs",,"Droits culturels",,,"21 avril 2021",
"21.05 Le paysage comme commun - Chartes du paysage",Charte,,,,"12 juin 2022",
"21.06 Soigner, collectif de soin - les communs en santé",Atelier,"Démocratie sanitaire",,,"28 septembre 2021",
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!","Assemblée des communs","Mouvement des communs",,,"11 octobre 2021",
"21.12 Plaidoyer 2022",,"État partenaire",,,"3 décembre 2021",
"21.12.2 Etienne Le Roy",,,,,"22 décembre 2021",
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle",,,,,"10 juin 2022",
"22.10 Les communs simultanément à Florence et Grenoble",,,,,"27 octobre 2022",
"5 preguntas a Iago Martínez","Fearless Cities","Communs urbains",,,"10 décembre 2020",
"7 jours avec la PAH. ¡SÍ SE PUEDE!","Lutte contre les expulsions","Communs de voisinage",,,"13 novembre 2017",
"A Community Charter (Falkirk, UK)","Charte,Charte communautaire","Communs de voisinage",,,"13 août 2019",
"A Conversation between DiEM25 and Commoners - How to Build an Alternative Together?",,,,,"6 avril 2018",
"A European Assembly for the Commons",,,,,"10 février 2017",
"A Gathering of Commoners - Join the European Commons Assembly","Assemblée des communs",,,,"13 décembre 2016",
"A groundswell of caring, sharing, community and cooperation is emerging at the very heart of sustainable development",,,,,"2 novembre 2016",
"À l'école des communs",,,,,"13 janvier 2019",
"À l'école des communs - Deuxième conversation sur l'éCo-nomie des communs",,,,,"24 novembre 2020",
"À l'école des communs - Première conversation sur l'éCo-nomie des communs",,,,,"24 novembre 2020",
"A l’école des communs – Deuxième conversation sur l’éCo-nomie des communs",,,,,"24 novembre 2020",
"A l’école des communs – Première conversation sur l’éCo-nomie des communs",,,,,"11 avril 2017",
"À la découverte des communs",,,,,"12 mars 2024",
"À quelles conditions chacun peut-il contribuer aux communs ?",,,,,"26 décembre 2017",
"Abuela Grillo",,,,,"10 février 2017",
"Accompagner la gouvernance concertée des eaux souterraines - Aousja","Démarche participative",,,,"27 avril 2024",
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua","Méthode KCP",,,,"27 avril 2024",
"Actes d'une naissance annoncée - Forest","Recherche participative","Justice environnementale",,,"27 avril 2024",
"Activist Funds For the Commons","Fond autogéré européen","Amplifier le soutien au actions militantes radicales",,,"13 août 2022",
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français",,,,,"13 août 2019",
"Administration coopérative et communs à Grenoble",,,,,"12 février 2023",
"AGO Radio culture",Cartographie,"Partage de connaisances,Identité culturelle partagée",,,"23 mai 2022",
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles","Communs agricoles,Communs de l'alimentation",,,,"14 mai 2024",
"Agrocité de Gennevilliers",Agrocité,"Résilience basée sur les communs",,,"26 janvier 2021",
"Agrocité de Gennevilliers - RAPTZ",Agrocité,"Résilience basée sur les communs",,,"7 avril 2022",
"Airth UOG Community Discussion Outcomes",,Preservation,,,"22 janvier 2018",
"ALIMENTER LES VILLES PAR VOIE FLUVIALE ET CREER DES STOCKS TAMPONS",,"Gestion durable",,,"27 mai 2022",
"Anniversaire des 800 ans de la Magna Carta",,,,,"30 juin 2022",
"Another Life Is Possible - Homage to Catalonia II",Coopération,"Coopération,Communs urbains",,,"8 juillet 2020",
"Antoine Lamer : Libérer le logiciel de l’hôpital","Logiciel libre","Protection sociale",,,"8 septembre 2021",
"Appel en commun du réseau francophone","Community Call",,,,"24 août 2022",
"Archipel des Iles de Chausey","Partenariat public-privé",,,,"21 novembre 2020",
"Art of Commoning 2014 - Lighthearted moments",,,,,"21 novembre 2017",
"Aspects méconnus de l’agriculture urbaine 2 expériences entre humanisme et éveil pédagogique","Hospitalité,Jardin partagé,Inclusion sociale,Jardins communautaires",,,,"4 février 2017",
"Assemblée des communs française","Politisation des communs,Co-apprentissage","Savoirs situés,Réseau",,,"2 mai 2024",
"Assemblées Populaires des Gilets Jaunes","Assemblée populaire",,,,"13 août 2021",
