,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"FairCoin and a fair economic system",EN,00:03:17,2016-01-26T05:50:37,2014-12-10,vimeo,109479717
Falkirk,"FR,EN",,2017-11-05T20:28:57,,,
"Faro - Acquis et pistes de réflexion",FR,,2017-06-08T17:19:58,2011-06-01,,
"Faut-il ""en finir"" avec la démocratie participative ?",FR,00:28:34,2024-04-18T16:18:28,2024-04-18,radiofrance,
"Fédération d'Ile de France des MJC",FR,,2016-02-04T21:05:00,,,
"Federation Regionale des MJC en Ile-de-France Rapport Annuel 2013",FR,,2017-08-11T13:03:40,,,
"Ferme des Bouillons",FR,,2016-02-04T21:04:19,,,
"Festival de Chieri, jouer avec la grammaire des communs",,,2017-06-09T08:47:49,,,
"Festival des murs à pêches de Montreuil",FR,1:00:00,2019-12-24T08:05:21,2019-12-05,,
"Fiche de proposition - contribution SM17",FR,,2018-04-30T15:59:08,,,
"Fiche Institut Patrimonial du Haut Bearn",FR,,2016-01-26T05:50:16,2013-11-25,,
"Fiction & histoire du temps présent -Taif Nizar",FR,01:32:40,2016-01-26T05:49:56,2013-04-14,youtube,UEiMmwXxxTI
"Fiction & histoire du temps présent- Ali, Rabia et les autres…","EN,Autre",01:23:48,2016-01-26T05:50:04,2013-04-14,youtube,BRsucTE8r5A
"Fiction et histoire du temps présent : Mona Saber",FR,01:17:23,2016-01-26T05:49:43,2013-04-14,youtube,wSKDJ_-GKAw
"Fiction et histoire du temps présent- Jawhara, Fille de Prison","FR,Autre",01:36:58,2016-01-26T05:50:00,2013-04-14,youtube,dY-3J3OCs74
"Fiction et histoire du temps présent- La Chambre Noire","FR,Autre",01:54:55,2016-01-26T05:49:52,2013-04-14,youtube,JwTgtYcObDE
"Fiction et histoire du temps présent- Mémoire en Détention","FR,Autre",01:31:40,2016-01-26T05:49:47,2013-04-14,youtube,Vz8NSOWqtXA
"Fin du monde et petits fours : Les élites transnationales face à la crise climatique",FR,02:23:34,2024-05-02T09:04:53,2024-05-02,youtube,EcBebxuNNM8
"Finance au service du bien commun par Denis Dupré",FR,,2016-02-04T14:44:26,2013-08-01,,
"Finance autrement RIODD (SM 17)",FR,,2018-04-30T13:17:04,2018-05-25,,
"Finance, économie sociale et ""communs"" : pour quoi et sur quoi travailler ? selon Nicole Alix",FR,,2016-02-04T14:44:22,2014-10-26,,
"Food as a Common Good",EN,00:03:00,2017-03-07T15:43:14,,youtube,PdOh4oEOwJQ
"Forces et limites de la démarche pair à pair",FR,00:32:43,2016-11-20T11:43:07,2016-09-15,,
"Formation Batiment Durable - Gestion des eaux pluviales sur la parcelle",FR,,2018-02-13T13:55:06,,,
"Fracaso de los comunes y del buen vivir en Bolivia",ES,00:25:46,2017-04-06T01:56:07,2017-01-02,youtube,P_-uQvsdB1M
"Francesco Brancaccio présente ""Les communs comme mode de production"" (notes)",FR,,2017-12-06T23:23:37,,,
"Frédérick Stambach : Faire face à la pénurie en santé",FR,00:12:47,2021-08-30T19:15:56,2021-07-31,youtube,XUv-dqa5SSE
"Friederike Habermann sur l'« Ecommony »",EN,00:09:35,2016-01-26T05:48:26,2013-12-12,youtube,i3jeKros4Yk
"From the Magna Carta of 1215 to P2P Production Today",EN,00:30:34,2016-01-26T05:48:22,2015-09-09,youtube,toeBHw965f4
"Geek Politics",FR,,2016-01-26T05:46:43,2013-12-23,,
"Génération spontanéee","FR,ES",00/20/02,2016-02-14T17:08:51,2009-01-01,youtube,d044a5CBfPQ
"Georges Por sur les communs de l'éducation",EN,00:05:23,2016-01-26T05:46:35,2013-12-12,youtube,XAIBGaqRU28
"GIRE - Gestion Intégrée des Ressources en Eau",FR,,2024-03-12T16:02:50,2024-03-12,Gret,
"Good Copy Bad Copy","FR,EN,ES,DE,Autre","59 min",2016-01-26T05:45:57,2013-09-02,vimeo,19941622
"Grain de sable, une histoire d'eau","FR,ES",00:25/00,2016-02-14T15:20:41,2009-01-01,youtube,yKKHCR1XrhY
"Grangemouth and Skinflats UOG Community Discussion Outcomes",EN,,2018-01-22T13:16:00,,,
"Great Lakes Commons Charter Declaration","FR,EN,ES",,2017-08-09T09:09:56,2014-06-19,,
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…",EN,00:12:44,2016-09-29T14:37:46,2016-09-27,youtube,dIilxl16Ifg
"Great Minds P2: David Bollier - Think Like A Commoner…",EN,00:11:53,2016-09-29T14:45:06,2016-09-27,youtube,M5eiRFGGEmY
"Greater London National Park City Proposal",EN,,2017-08-28T08:58:17,,,
"Groupe Communs Intercoll","FR,EN,ES",,2018-04-15T07:26:21,,,
GUÉRANDE,FR,4:18,2016-01-26T05:47:02,2014-01-18,vimeo,84222703
H2H,FR,,2017-08-11T13:39:27,,,
"Hackerspaces, politisations et féminisme",,,2016-01-26T05:44:09,,,
"Hélène Froment : Soigner avec les habitants",FR,00:09:14,2021-08-30T17:48:23,2021-07-27,youtube,p0ld4w3UTrk
"Hervé le Crosnier et l'en-commun",FR,00:08:58,2016-01-26T05:43:48,2013-12-12,youtube,BArFFoh5V8c
"Histoire de DormoyLabs par F. Sultan",FR,00:18:00,2016-09-27T00:19:10,2016-09-26,,http://wiki.remixthecommons.org/index.php/Fichier:Fr%C3%A9d%C3%A9ric_Sultan_recording-20160923-103430.mp3
"Histoire de l'assemblée des communs de Lille par C. Mahieu",FR,00:15:00,2016-09-26T23:59:31,2016-09-26,,http://wiki.remixthecommons.org/index.php/Fichier:Christian_Mahieu_recording-20160923-103430.mp3
"Histoire de l'Assemblée des communs de Lille par Julien Lecaille",FR,00:09:07,2016-09-30T16:24:14,2016-09-30,,
"Histoire de l'Assemblée des communs de Lille par Maïa Dereva",FR,00:13:35,2016-09-30T16:30:13,2016-09-30,,
