Titre,Description,Extrait,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Penser les Communs: Hervé Le Crosnier à Berlin","Entrevue réalisée pour le projet Remix the Commons à Berlin les 1-2 novembre 2010 lors de la Conference Internationale sur le Bien Commun

Cameraman : Javier Moya

Montage/editing : Abeille Tard",,Vidéo,"Biens communs culturels","Penser les communs,Mouvement des communs",,,,,"9 février 2017",
"Penser les Communs: Julio Lambing à Berlin","Entrevue réalisée pour le projet Remix the Commons à Berlin les 1-2 novembre 2010 lors de la Conference Internationale sur le Bien Commun

Cameraman : Javier Moya

Montage/editing : Abeille Tard",,Vidéo,,"Penser les communs,Mouvement des communs",,,,,"14 décembre 2016",
"Penser les Communs: Maria Fernanda Espinosa à Berlin","Maria Fernanda Espinosa

Entrevue réalisée pour le projet Remix the Commons à Berlin les 1-2 novembre 2010 lors de la Conference Internationale sur le Bien Commun",,Vidéo,,"Penser les communs,Mouvement des communs",,,,,"14 décembre 2016",
"Penser les Communs: Michel Bauwens à Berlin","Entrevue réalisée pour le projet Remix the Commons à Berlin les 1-2 novembre 2010 lors de la Conference Internationale sur le Bien Commun

Cameraman : Javier Moya

Montage/editing : Abeille Tard",,Vidéo,,"Penser les communs,Mouvement des communs",,,,,"14 décembre 2016",
"Penser les Communs: Silke Helfrich à Berlin","Entrevue réalisée pour le projet Remix the Commons à Berlin les 1-2 novembre 2010 lors de la Conference Internationale sur le Bien Commun",,Vidéo,,"Penser les communs,Mouvement des communs",,,,,"14 décembre 2016",
"Penser les Communs: Valérie Peugeot à Berlin","Entrevue réalisée pour le projet Remix the Commons à Berlin les 1-2 novembre 2010 lors de la Conference Internationale sur le Bien Commun",,Vidéo,,"Penser les communs,Mouvement des communs",,,,,"9 février 2017",
"Pénuries, montées d'eaux, canicules : comment s'adapter ?","Dans cet entretien Alexandre Magnan, co-auteur du groupe II du GIEC et chercheur senior en ""adaptation au changement climatique"" à l’IDDRI, nous parle du sixième rapport du GIEC (Groupe d'experts intergouvernemental sur l’évolution du climat). Le rapport non seulement constate l'aggravation des risques climatiques mais propose aussi des solutions possible pour s'adapter, absorber les crises futures et construire un avenir meilleur.",,Vidéo,"Changement climatique,Crises de l'eau","Gouvernance des ressources naturelles","Gestion durable,Gestion de crise","Transition écologique",,,"27 avril 2024",
"Permis de végétaliser (Paris)","Cette initiative a été lancée le 30 juin 2015 par la Mairie de Paris, et elle est en vigueur à ce jour. Elle vise à accroître la biodiversité à Paris tout en permettant aux résidents individuels de devenir acteurs de ce processus. Elle concerne les 20 arrondissements de la capitale. 

Cette charte a un statut juridique. Le document précise que les résidents doivent obtenir l'autorisation de cultiver des plantes dans les espaces publics prédéfinis. De plus, la liste des espèces de plantes acceptées par l'autorité publique est précisée dans ce document. 

Le contenu de ce document s'inscrit dans une initiative de la municipalité de Paris, accessible derrière ce lien (https://www.paris.fr/duvertpresdechezmoi).",,Texte,"Urban green commons","Démocratie participative,Biodiversité","Chartes des Communs",,,,"13 août 2019",
"Peter Linebaugh: Who Owns the Commons? An 800 Year Fight for Public Goods","This year marks the 800th anniversary of the signing of the Magna Carta, and this weeks show marks that occasion with a discussion on the rights of the commons with author Peter Linebaugh. We also visit a community center in Caracas, and hear from youth voices about life and revolution in Venezuela.",,Vidéo,,"Histoire des communs,Magna carta",,,,,"26 janvier 2016",
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon","Dans cette présentation on retrouve une reconstruction chronologique synthétique des étapes qui ont marqué l'histoire de la gestion de l'eau à Lyon du 19ème siècle à aujourd'hui. Produite par le collectif EAU BIEN COMMUN ce texte vise à promouvoir la mise en place d'une gestion publique et citoyenne de l'eau, ce qui a été finalement réalisé.",,Texte,"Politiques publiques,Histoire de la gestion de l'eau","Justice environnementale,Régie publique",,,,,"13 juin 2024",
"Petits déjeuners en-commun (Kër Thiossane)","Invitation à réfléchir sur la notion et la pratique de l’espace de vie comme un bien commun : la maison, l'habitat, le quartier, l'environnement, les terres, la mer... Un espace de vie qui est aussi bien à préserver et à inventer.

En français : http://www.remixthecommons.org/projet/petits-dejeuners-en-commun/

In English : http://www.remixthecommons.org/en/projet/petits-dejeuners-en-commun/",,,,,"Diffusion,Recherche-action",,,,"29 août 2022",
"Philippe Bizouarn : Témoignage","Témoignage de Philippe Bizouarn, médecin anesthésiste réanimateur en chirurgie cardiaque au CHU de Nantes et membre du Collectif Inter-Hopîtal, à l'Atelier pour la refondation du service public hospitalier.",,Vidéo,"Hôpital,Santé,Soin","Gouvernance de Remix the Commons","Accès,Renoncement aux soins","Protection sociale",,,"8 septembre 2021",
"Philippe Minard : La guerre des forêts et les communs","Interview de Philippe Minard sur l’ouvrage de l’historien britannique E.P. Thompson: Whigs and Hunters : The Origin of the Black Act, traduit et publié en français en 2014.",,Vidéo,"Communs traditionnels,Forêts,Occupation et utilisation des terres","Histoire des communs,Magna carta,Enclosure",,,,,"26 janvier 2016",
"Politique de l'eau en France","Cette vidéo réalisée par les agences de l'eau à l'occasion du 6ème Forum mondial de l'eau retrace l'histoire de la politique de l'eau, les principes, les enjeux et décrit les acteurs qui la mettent en œuvre. Cette reconstruction est faite à partir des lois principales adoptées à niveau national et européen et elle essaie d'encadrer ces mesures dans l'évolution de l'économie française. La vidéo explique aussi le fonctionnement des instances de gouvernance et contrôle créées à cette fin.",,Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gouvernance territoriale",,,,,"27 avril 2024",
"Politiques des communs","Publication de '''Cahiers de propositions politiques pour les communs''' selon les besoins et les sujets choisis. Le premier cahier a été réalisé à l'occasion de la campagne des élections municipales 2020 en France. Il a pour titre [[Cahier de propositions en contexte municipal]]. Le deuxième, intitulé [[Prendre soin ensemble]], a été réalisé dans le cadre des Ateliers pour la refondation du service public hospitalier et témoigne des initiatives auto-organisées dans le domaine de la santé lors de la pandémie COVID19. Le troisième cahier a été réalisé en collaboration avec RITIMO sous la forme d'un numéro de Passerelle dédié à [https://www.remixthecommons.org/fr/passerelle-n23-finance-et-communs/ Finances et communs].",,,,,Publication,"Dossiers thématiques",,,"16 août 2022",
"Pour la Transition, une économie du partage de la connaissance et des biens communs","Prise de note collaborative de la conférence : https://hackpad.com/Ecotrans14-xXmbOetjP1R",,Vidéo,"Production de pair à pair,Communs de la connaissance","Travail collectif,Travail libre associé,Transition post capitaliste,Revenu contributif,Revenu d'existence,Travail","FLOK Society,Collaboration de masse",,,,"19 décembre 2022",
"Pratiques de gouvernance à La Chapelle","'''Avec l’École des communs, enquêter auprès des collectifs habitants en action pour révéler et prendre soin de ce qui nous lie à notre quartier'''.",,Article,,Habiter,"École des communs,Éducation populaire","Identité culturelle partagée",,,"19 juin 2024",
"Prélèvements et consommations d’eau : quels enjeux et usages ?","La ressource en eau renouvelable, indispensable aux différents usages anthropiques et au fonctionnement des milieux aquatiques, a diminué de 14 % en France au cours de ces quinze dernières années. Cette tendance devrait s’aggraver, notamment en période estivale, avec le changement climatique. Quel est l’état actuel des connaissances de la demande en eau ? Quelles sont les dynamiques spatiales de cette demande ? En outre, les notions d’eau renouvelable, de prélèvements et de consommations sont souvent sources de confusion dans le débat public. Que sous-tendent ces définitions ? Qu’impliquent-elles concernant la gestion de l’eau ? Quelles conventions ont été choisies ? Pourquoi ? Cette note vise à clarifier les termes du débat et à interroger certaines conventions actuelles. Dans cette étude on retrouve aussi une tentative d'identification des prélèvements et des consommations en fonction de l’utilisation finale de l’eau à un niveau plus fin que les statistiques officielles.",,Texte,"Prélèvements d'eau,Consommations d'eau","Politiques publiques,Ressource en eau renouvelable",,,,,"5 juin 2024",
"Présentation brève du projet Ferme des Bouillons","Présentation résumée du projet Ferme des bouillons lors de l'introduction du premier atelier d'exploration des communs urbains, le 29 février à Superpublic à Paris.",,Audio,"Foncier agricole,Occupation et utilisation des terres,Sécurité alimentaire","Accès à la terre,Souveraineté alimentaire,Accaparement des terres,Occupation",,,,,"30 janvier 2017",
"Présentation de la Halle Pajol","Présentation du projet architectural de la ZAC Pajol",,Texte,,,,,,,"18 août 2019",
"Procomuns statement and policies for Commons Collaborative Economies at European Level","This document was created in Barcelona, but is used for the European Union community. It serves as a proposal to help countries and cities across Europe develop commons-based initiatives in dealing with democratic issues and citizens' rights for certain commons-based resources. It was written in 2016 and is still operational today.",,Texte,,,"Barcelona en Comú",,,,"13 août 2019",
"Produire les médicaments comme des communs","Développer une proposition concrète de production de plusieurs médicaments gérés comme des communs.",,,"Santé publique,Médicament","Échelle industrielle et communs,Médicaments comme communs","Réunions,Groupes de travail,Entretiens,Visites de lieux","Préfiguration de production",,,"28 août 2022",
"Projecte normatiu Reglament de participació ciutadana","This document is about citizens' participation in municipal initiatives in Barcelona. It was written in March 2017 and is in Catalan.",,Texte,,,"Barcelona en Comú",,,,"13 août 2019",
"Projet de territoire de gestion de l'eau du bassin du Clain","Dans cette vidéo Christine Graval (conseillère régionale de la Vienne), Nicolas Fortin (secrétaire national Confédération Paysanne), Jean-Claude Hallouin (conseiller juridique Vienne Nature) et Jean-Pierre Coillot (vice-président UFC que choisir de la Vienne) présentent le projet territorial de gestion de l'eau du bassin du Clain. Chacun et chacune à partir de sa propre perspective (politique, juridique, sanitaire, agricole) les intervenants nous expliquent les raisons qui ont motivé le lancement de ce projet, ainsi que les défis, les enjeux et les objectifs qui concernent surtout la répartition équitable, l'accessibilité et la qualité de l'eau.",,Vidéo,"Eau potable,Eau et irrigation","Gestion durable,Accaparement de l'eau","Gouvernance territoriale,Participation citoyenne",,,,"27 avril 2024",
"Proposition d'amendements Commission Rodotà","This document is written for all commons-based projects that are happening in cities all around Italy. It is a proposal to all Italian citizens to pursue legal rights (in conjunction with Italian municipalities) to common based resources and municipal decision-making processes. It was written in 2013 and is in effect today.",,Texte,"Espace public,Biens publics","Protection des biens communs,Accès libre","Commission Rodotà","Reconnaissance des communs",,,"13 août 2019",
"Proposition Finance et bien commun Bernard Paranque","Proposition de travail pour le groupe Finance et commun",,Texte,,,,,,,"2 novembre 2016",
"Propriété publique et biens publics à l’aune des communs, une reconquête est-elle possible","La notion de biens publics plonge ses racines dans celle de res publicae, qui dans le droit romain désigne les choses qui appartiennent au peuple.

Le lien est direct avec la notion de république — res publica —, la chose publique qui renvoie à l’organisation politique, au gouvernement libre des affaires de la cité. La relation est donc aussi étroite avec la notion de démocratie. Questionner la notion de biens publics nécessite de s’interroger sur le sens donné au mot ""public"" et la manière dont celui-ci  s’articule avec les notions de gouvernement et de démocratie. L’analyse de cette articulation n’est pas aisée. Cependant, le débat sur les communs vient éclairer ce point aveugle et nous aider à en caractériser l’enjeu.

Le retour des communs indique les impasses dans lesquelles est enfermée l’approche classique des biens publics, tout particulièrement dans leur relation à l’État et nous aide ainsi à mieux qualifier la crise profonde que traverse aujourd’hui les biens publics et avec elle celle des institutions qui gouvernent nos démocraties européennes. L’un des défis que posent les  communs consiste alors à explorer les voies possibles d’une reconquête démocratique des biens publics.

Nous aborderons tout d’abord la notion de biens publics en tentant d’appréhender la question sous l’angle des biens du public. Il s’agit de poser les tous premiers jalons d’une analyse historique visant à montrer comment, si la notion de public a d’abord été attachée à celle de peuple, le public est aujourd’hui dissout dans l’État; cette dissolution correspondant à une dépossession des biens du public par la personne morale que constitue désormais l’Etat, personnalité devenue propriétaire des biens publics. Cette assimilation du public à l’État est ensuite analysée en tant que régression démocratique significative inscrite dans une dérive de ""l’État démocratique"". L’exemple de la privatisation des biens publics grecs est par la suite analysé et mobilisé comme l’exemple le plus avancé d’une crise des biens publics et de la dérive de l’État démocratique.

Nous finirons sur la question d’une reconquête démocratique possible des biens publics en prenant notamment appui sur l’initiative italienne pour la création d’un statut juridique des biens communs.

Communs, biens communs, biens publics, Etat, lois, gouvernement, respublicae, respublica",,Audio,"Biens publics","Lois,Gouvernement,Respublicae,Respublica,État",,,,,"18 avril 2017",
"Public Trust","Public Trust est un documentaire sur les menaces d'accaparement des terres publiques par les industries fossiles américaines. L'enquête retrace les combats pour la protection des terres depuis les années 70 à travers 3 conflits :  Monument National dans le désert de l'Utah, la mine de cuivre dans Boundary Water et le projet de forage pétrolier dans la réserve Arctic National Wildlife Refuge.",,Vidéo,"Espace public,Faune,Foncier,Énergie,Flore","Extractivisme,Accaparement des terres",,"Protection de la nature",,,"5 octobre 2020",
"Public works","We are a none for profit organisation with the prime interest in finding methods of constructing urban or knowledge commons. 

Public works is a not-for-profit critical design practice, set up in 2004, that works within the terrain of architecture, art and design activism to bring about positive social and environmental change and support urban democracy. Together with out extended interdisciplinary network, we re-work spatial, social and economic opportunities towards citizen driven development with the intention to improve civic life. We forge long-term relationships with our clients and collaborators to build trust and enable co-authorship in city making. Our projects, research and teaching methods act as catalysts for this.Our outputs include discursive events, campaigns, urban strategies, participatory art and architecture across all scales. Its aesthetic and scale are determined by the external collaborators involved and project locality, which makes every public works project unique.

Currently all of our projects are experimenting with and examining methods with which we can claim land from the private sector into common ownership. We work both with local authorities and policies to negotiate on behalf or sometimes with community groups in their engagement in self governance and development of their neighbourhoods.",,,,,,,,,"13 novembre 2017",
Puits,"""Quand le puits est sec, on sait ce que vaut l'eau.""

Ou encore, ""c'est avec l'eau du corps qu'on tire celle du puits.""

Vous trouverez beaucoup de ces proverbes africains, car le puits est un symbole connu de l'accès à l'eau en Afrique. Pendant notre séjour, nous avons vu une diversité de puits. Aussi, les jeunes ont pu essayer de leurs propres mains la courroie de l'accès.

Une petite capsule remix pour une ode aux puits.

Tout en travaillant à documenter leur stage humanitaire au Bénin, les jeunes du Collège Sainte-Anne de Lachine (Montréal (Québec)) ont été amené à porter leur regard sur trois thèmes choisis pendant le dernier camp de formation (eau, éducation, culture) afin de réaliser des capsules à partager sur la plate-forme de Remix Biens Communs.

Musique: ""Odmiyasin"" de Youssouf Karembe",,Vidéo,"Biens communs culturels,Eau et irrigation",,,,,,"14 décembre 2016",
"Qu'est ce que les communs ?","Contributions à la définition des communs, proposées par les participants de la rencontre organisée en Ile de France lors du festival Temps des communs en octobre 2015.",,Vidéo,,"Définir les communs",,,,,"13 janvier 2017",
"Quartier du Crêt de Roc","Cette page rassemble la documentation produite à l'occasion de l'atelier d'exploration urbaine dans le quartier du Crêt de Roc à Saint Étienne réalisée dans le cadre de la semaine de l'innovation publique organisée par la Cité du Design de Saint Étienne les 19 et 20 Novembre 2017.",,Fiche,"Espace public,Partage","Production de la solidarité,Participation",,,,,"25 janvier 2018",
"Quartiers Collaboratifs","This document is a pamphlet written by the ""Maison des Associations"" in Geneva, Switzerland. It is a pamphlet suggesting citizens to treat their communities like commons to promote lifestyle habits that are sustainable, solidary, and democratic. It is unclear when the document was written, but it is in effect today.",,Texte,,,,,,,"21 novembre 2017",
"Quel horizon pour nos communs universels","Quels sont nos communs, comment sont-ils exploités et ce qu'on peut faire? Quelles sont les histoires et les expériences qui nous aident à comprendre nos communs et à développer des politiques globales pratiques et réalistes pour les protéger?

Deux grandes figures du Mouvement des Communs discutent du futur des communs. Il s'agit d'une conversation entre l'économiste international et Participant à  Kosmos Journal, James B. Quilligan et David Bollier, auteur de ""La renaissance des communs» et «Green Governance». 

Cette interview a été enregistrée au Kosmos Associés Siège à Lenox, Massachusetts, le 31 Janvier 2014 par Immediacy Production, pour Kosmos Journal.",,Vidéo,"Marché en commun,Communs globaux","Apprentissage,Émancipation,Populariser les biens communs,Récupération des biens communs,Mouvement des communs",,,,,"10 février 2017",
"Quel programme de recherche sur les Communs? Une entrevue avec Valérie Peugeot","Entrevue avec Valérie Peugeot réalisée par AMBROSI Alain lors de la conférence Economic and the Commons à Berlin 2013",,Vidéo,"Science ouverte,Science","Politiques publiques,Recherche,Mouvement des communs,Responsabilité des communs",,,,,"14 décembre 2016",
"Quel(s) modèle(s) juridiques pour les « communs » ? Entre élargissement du cercle des propriétaires et dépassement de la propriété","Le constat du ""retour des communs"" est établi, entraînant une rupture avec le primat de la propriété privée.  Les facteurs de cette évolution rapide depuis les années 70 sont analysés dans le contexte de la sensibilité écologique et des dérives liées à la privatisation des biens immatériels. Le renversement du paradigme de la propriété privée amène le renouvellement de la qualification de chose commune et le renouvellement des qualifications de biens publics et de biens communs. L'articulation de la propriété privée avec l'idée du commun via le patrimoine commun, via l'accès aux utilités du bien est étudiée et des pistes ouvertes pour réussir ces articulations.",,Texte,,"Propriété,Usages,Juridicité",,,,,"2 novembre 2016",
"Quelle stratégie participative pour la gestion locale de l’eau avec les citoyens ? Volume 5 - Rapport final","« Dans le cadre du projet « Quelle stratégie participative pour la gestion locale de l’eau avec les
citoyens ? », cinq terrains ont été accompagnés par IRSTEA dans la construction et la mise en
œuvre de leur démarche participative. Ces terrains sont représentatifs de différentes zones du bassin Rhône Méditerranée Corse et de différents enjeux auxquels cherchent à répondre les gestionnaires de l’eau: restauration
hydromorphologique, partage de l’eau entre différentes usages, inondations et gestion intégrée.
L’objectif était que les retours d’expérience de ces cinq démarches participatives puissent être utiles à d’autres gestionnaires de l’eau voulant mettre en place des démarches participatives sur leurs territoires.
Ce document a donc été construit autour des questions que se sont posées les gestionnaires de l’eau de ces cinq terrains avant, pendant et après leurs démarches participatives. Nous avons fait l’hypothèse que d’autres gestionnaires se poseraient les mêmes questions et qu’ils seraient donc intéressés par les choix qu’ont fait les cinq terrains pour y répondre et les enseignements qu’ils en ont tiré » (p. 6)",,Texte,Eau,"Gestion durable,Gestion intégrée des ressources en eau","Gouvernance Territoriale,Gestion collective,Outil de gestion des territoires ruraux","Co-apprentissage,Gouvernance démocratique",,,"27 avril 2024",
"Quelles pratiques des communs ?","Et en pratique, les communs ça veut dire quoi ? Les participants de la rencontre organisée en Ile de France lors du festival Temps des communs en octobre 2015, expliquent comment ils mettent en pratique les communs dans leurs domaines d'activités.",,Vidéo,,"Définir les communs,Commoning",,,,,"28 janvier 2016",
"Quésé que ça mange en hiver? par Nania","Voici un remix réalisé par Nania!",,Vidéo,,"Définir les communs",,,,,"13 janvier 2019",
"Questionner sa pratique au regard de chacun des droits","This document is based in Fribourg, Switzerland. It is a questionnaire for various stakeholders to address what legal tools and under what jurisdiction people are able to claim rights to participate democratically in political, economic, and social decisions that concern the whole city. It is unclear when the document was published, but it is still in effect today.",,Texte,,,,,,,"13 août 2019",
"Questions à Sabine Girard (Saillans dans la Drôme)","Dans cet entretien Sabine Girard (auditionnée par la Section de l'éducation, de la culture et de la communication du CESE dans le cadre de la saisine : ""L'éducation populaire, une exigence du 21ème siècle"") nous explique les mécanismes de participation à la base de la liste citoyenne dans laquelle elle a été élue, ainsi que les effets positifs de cet engagement des habitants.",,Vidéo,"Participation citoyenne","Éducation populaire,Gouvernance participative","Démarche participative",,,,"27 avril 2024",
"Qui a volé le Boléro de Ravel ? 1","Première vidéo d'une série de neuf de 8 minutes réalisée par Fabian Caux-Lahalle et diffusée par l’INA raconte cette histoire de l’accaparement post-mortem de ce bijou de Maurice Ravel, qui n’en profitera guère, tombant rapidement malade et mourrant moins de dix ans plus tard.",,Vidéo,Musique,"Rémunération des auteurs et producteurs,Domaine public,Droits culturels",,,,,"28 juin 2016",
"Re-Imagine The Future","Pour surmonter les crises de notre temps, il est urgent d'adopter de nouvelles façons de penser, d'agir et d'être, un nouveau récit commun. Ce film est dédié à Burns H Weston, militant infatigable pour un monde meilleur. 

Pour plus d'informations voir http://www.bollier.org/reimagine et http://www.gnhre.org/reimagine .",,Vidéo,,"Justice,Génération future",,,,,"29 septembre 2016",
"Réalisation Les communs dans l’espace politique","Réalisation d'une série d'entrevues et d'un montage pour questionner l'entrée des communs en politique à l'occasion du Forum social mondial 2016 à Montréal.",,,,,Documentaire,,,,"2 février 2021",
"Recherche-action sur la gestion intégrée des ressources en eau dans les Niayes","Le GRET (organisation non gouvernementale de solidarité internationale) a intégré dans ses démarches le concept de Gestion Intégrée des Ressources en Eau. Dans cette fiche il nous est expliqué la façon dont ils ont accompagné la mise en place de plans locaux de GIRE au Sénégal dans les Niayes dans l'effort d'implémenter des dispositifs de gouvernance innovants favorisant la participation des usagers et des citoyens.",,Texte,"Plateformes locales de l'eau","Gestion intégrée des ressources en eau,Plans locaux de GIRE","Approche par les communs",,,,"13 juin 2024",
"Reclaim control, the revival of the commons and food democracy","Conférence au Circolo dei Lettori, via Bogino 9, Torino,",,Vidéo,"Alimentation,Système alimentaire","Souveraineté alimentaire",Agroécologie,,,,"29 juin 2021",
"Reclaim Our Privacy","La Quadrature du Net a réalisé ”Reclaim Our Privacy”, un film de 3 minutes qui explique la menace sur notre vie privée en ligne et l'importance et les outils de sa protection. Si vous souhaitez contribuer au financement de ce film, cela est encore possible http://www.ulule.com/reclaim-privacy/.",,Vidéo,"Communs sociaux","Surveillance,Données personnelles,Espace public,Protection des données personnelles",,,,,"14 décembre 2016",
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)","Dans ce dossier de presse conjoint les associations Mayotte a soif et Notre Affaire à Tous dénonce la crise de l'eau que les habitant.e.s de Mayotte sont en train d'affronter en expliquant les raisons de cette crise. Via un référé liberté, ces associations ainsi que 15 victimes requérantes demandent au tribunal administratif de Paris de reconnaître l'impact de la crise sur les droits fondamentaux et la réponse insuffisante de l'État. Pour eux, la situation à Mayotte est le résultat de plusieurs années d’un désengagement de l’État sur ces questions et d’une inadaptation discriminatoire des politiques publiques déployées.",,Texte,"Eau potable,Crises de l'eau","Politiques publiques,Gestion durable",,,,,"27 avril 2024",
"Redessiner la protection sociale avec les communs","Le système de protection sociale est une institution essentielle de la vie économique et politique du 21è siècle. Il fait face à un ensemble de difficultés liées à la fois à ses forces et faiblesses héritées du passé, aux attaques systématiques qu’il subit aujourd’hui de la part de l’idéologie néo-libérale et à l’incapacité des élites oligarchiques à actualiser un contrat social dans le sens d’une plus grande justice et démocratie. Motivée par la pensée de sa réforme, une approche en termes de «communs» permettrait d’ouvrir un nouvel horizon : coproduire la solidarité sur la base d’un droit des communs. Il s’agit de renouveler et régénérer les logiques de redistribution et de protection qui sont d’ores et déjà bien implantées et non bien sûr de tout inventer.",,,"Protection sociale",,Recherche-action,,,,"9 mai 2023",
"Reflections on Art of Hosting and the Commons","Full interview of Toke Moeller (Art of Hosting) conducted by Samantha Slade and AMBROSI Alain during the Montreal Art Of Hosting meeting in october 2013.",,Vidéo,"Éducation,Apprentissage,Biens communs culturels","Intelligence collective,En-commun,Art d'accueillir des conversations qui comptent,Participation","Production de pair à pair,Collaboration de masse",,,,"19 décembre 2022",
