,Description,"Fait partie de"
"Finance autrement RIODD (SM 17)","Cet espace de travail met à disposition de tous les ""matériaux""  (interventions, débats, études, notes, références et recensions...) proposés par les participants à la journée '''Finance autrement''' organisée à le RIODD dans le cadre de La Semaine du Management 2018.",
"Groupe Communs Intercoll","Le Groupe Intercoll sur les communs propose une lecture collective de textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative. Cette page est un des espaces de travail du Groupe.",
"La Chapelle Marx Dormoy/ Dormoy Labs","Dormoy Lab est une tentative d'exploration du quartier La Chapelle - Marx Dormoy sous l'angle de ses initiatives populaires et de ses manières de donner vie au quartier. 

Qui sont les habitants, quelles sont les richesses du quartier, comment y vit-on ? Cette exploration vise à nous permettre de connaître les communs du quartier. Les communs sont ici les manières qu'ont les habitants de se saisir et se doter de ressources collectives, et d'en assurer une gouvernance démocratique, pour résoudre les problèmes qu'ils rencontrent et améliorer leur vie quotidienne.",
"La Chapelle Marx Dormoy/Agriculture urbaine et Alimentation solidaire","L'objectif de ce volet du projet à La Chapelle Marx Dormoy est de se donner une idée générale des initiatives d'agriculture urbaine et d'alimentation solidaire dans le quartier de la Chapelle (Paris 18) et de mieux comprendre les liens qu'elles entretiennent entre elles et avec les autres initiatives citoyennes du quartier.",
"La Chapelle Marx Dormoy/ZAC Pajol",,
LABGOV,"LabGov est une plateforme de recherche supervisée par les professeurs Sheila Foster (USA) et Christian Iaione (Italie).","Expérience italienne des communs urbains,Les communs urbains à Bologne"
"Le territoire des Garrigues","Plus de 200 contributeurs et 70 structures tracent la feuille de route opérationnelle pour la gestion des garrigues. Ils réalisent une encyclopédie vivante des garrigues, des chantiers participatifs, travaillent sur une démarche de qualité (Ecolabel des garrigues).","Atlas des chartes des communs urbains"
"Les communs urbains à Bologne","Ici, nous documentons l'expérience des communs urbains à Bologne sous l'angle de l'Atlas des chartes des communs urbains.","Atlas des chartes des communs urbains,Expérience italienne des communs urbains"
"Les communs urbains à Naples","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.","Atlas des chartes des communs urbains,Expérience italienne des communs urbains"
"Les communs urbains à Rome","Ici, nous documentons l'expérience des communs urbains à Rome sous l'angle de l'Atlas des chartes des communs urbains.","Atlas des chartes des communs urbains,Expérience italienne des communs urbains"
"Murs à Pêches de Montreuil","Cette page rassemble la documentation sur les initiatives de conservation des murs à pêche à Montreuil en Ile de France","Atlas des chartes des communs urbains"
"Neuf essentiels pour penser la culture en commun(s)","« Neuf essentiels » est une initiative éditoriale de l’asbl Culture & Démocratie qui consiste en la compilation, introduite et commentée, d’au moins neuf notices bibliographiques concernant des ouvrages utiles pour qui veut s’informer sur un sujet d’actualité touchant à la culture et/ou à la démocratie.",
"Promenade Barbès Stalingrad",,"La Chapelle Marx Dormoy"
"Quartier du Crêt de Roc","Cette page rassemble la documentation produite à l'occasion de l'atelier d'exploration urbaine dans le quartier du Crêt de Roc à Saint Étienne réalisée dans le cadre de la semaine de l'innovation publique organisée par la Cité du Design de Saint Étienne les 19 et 20 Novembre 2017.","Atlas des chartes des communs urbains"
"Remix the commons","Remix Biens Communs est un espace interculturel de partage et de co-création de connaissance sur les communs  et de projets qui outillent les militants commoners.","Remix the commons"
Ri-Maflow,"Visite de l'entreprise récupérée Ri-Maflow avec Gigi Malabarba.",
"Se rejoindre - se raconter!","Le projet École des communs est un projet qui veut créer un espace d’auto-formation sur la gouvernance des lieux en commun et des espaces auto-gérés.","École des communs La Chapelle"
Shakirail,"Le Shakirail est un lieu situé à Paris, dont la SNCF est propriétaire, occupé par le collectif d'artistes Curry Vavart pour répondre aux besoins d'espace de travail des artistes de toutes les disciplines. Ce groupe a conçu un accord d'occupation (une convention) reconnue par la ville de Paris et développe une gouvernance horizontale.","Atlas des chartes des communs urbains,La Chapelle Marx Dormoy"
"Tactical Chartering Manifesto","
:This document is a overencompassing guide that helps to create a commons charter written with the objective to assist in the self-governance of an urban commons. 

:Ce document est une tentative de guide pour aider à la création de chartes des communs urbains.
",
"Vent de Fraicheur","Vent de Fraicheur est un podcast sur les jardins partagés du 18e arrondissements de Paris réalisé par deux étudiant.e.s en géographie de l'Université Paris 1 et la radio RaPTZ.","École des communs de la Chapelle"
"Voyage à Chieri et Milan 2015","Entrevues réalisées à l'occasion du festival international des communs de Chieri et d'une visite des centres sociaux à Milan.","Expérience italienne des communs urbains"
