,Nom,Prénom
"MBAYE Moussa",Mbaye,Moussa
"MBEMBE Achille",Mbembe,Achille
"MEIXIDE Andreu",Meixide,Andreu
"MEJOR Wojtek",Mejor,Wojtek
"MESSER Paul",Messer,Paul
"MEYER Camille",Meyer,Camille
"MEYER Clio",Meyer,Clio
"MILLE Alain",,
"MINARD Philippe",Minard,Philippe
"MINH Béatrice",Minh,Béatrice
"MIRANDA Ana",Miranda,Ana
"MOEBUS Katharina",Moebus,Katharina
"MONANGE Benoit",Monange,Benoit
"MONTERO Eduardo",Montero,Eduardo
"MOONEY Pat",Mooney,Pat
"MORANDI Marie-Odile",Morandi,Marie-Odile
"MOYA Javier",Moya,Javier
"MUUKKONEN Marita",Muukkonen,Marita
"NAÏT SID Kamira","Naït Sid",Kamira
"NALPAS Dominique",Nalpas,Dominique
"NARDI Jason",Nardi,Jason
"NEAMTAM Nancy",,
"NIAROS Vasilis",Niaros,Vasilis
"NICOLAS-LE STRAT Pascal",,
"NIEDEROESTS Régis",Niederoests,Régis
"NINET Jacques",Ninet,Jacques
"NUNEZ Clarisse",Nunez,Clarisse
"O'SIOCHRU Emer",O'SIOCHRU,Emer
"ODDO Eggle",Oddo,Eggle
"OLAFSDOTTIR Margrét Elísabet",Ólafsdóttir,"Margrét Elísabet"
"OLIVA Jean Claude",,
"ORSI Fabienne",Orsi,Fabienne
"OSTROM Elinor",Ostrom,Elinor
"OTIS Yves",Otis,Yves
"PAIRET Martin",Pairet,Martin
"PANAYOTIS Antoniadis",Panayotis,Antoniadis
"PAPADIMITRIOU Christos",Papadimitriou,Christos
"PARANQUE Bernard",Paranque,Bernard
"PARLAKU Nimetulla",,
"PARTHASARATHY Soma Kishore",Parthasarathy,"Soma Kishore"
"PASCUAL Isabel",PASCUAL,Isabel
"PASQUIER Thierry",Pasquier,Thierry
"PATERSON Andrew Gryf",Paterson,"Andrew Gryf"
"PATTI Daniela",Patti,Daniela
"PAVLIK Elf",Pavlik,Elf
"PEDERSEN Martin",Pedersen,Martin
"PENALOZA Raquel",Penaloza,Raquel
"PENNISI Ariel",,
"PEREDO BELTRAN Elizabeth","Peredo Beltran",Elizabeth
"PEREZ Roland",Perez,Roland
