,"Date de modification",Description,"Type de document"
"Airth UOG Community Discussion Outcomes","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Airth, in Falkirk. The discussion took place in May 22nd, 2017 and hosted a total number of 47 attendees. Themes in the discussions included quality of roads, jobs, human health, community health, hydrogeology and environmental issues, housing, regulation, transport, and infrastructure. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of questions challenging the Scottish Government to provide answers to the communities' well being if unconventional oil and gas drilling were to take place.",Texte
"Allt at alla et Demokratisk omstallning - MALMO","18 juin 2024 à 18:51",,Texte
"Ambassade des communs 2018","15 janvier 2019 à 11:43",,Vidéo
"Anniversaire des 800 ans de la Magna Carta","30 juin 2022 à 22:01","'''Présentation'''

A l’occasion du 800 ième anniversaire de la signature de la Magna Carta (2015), le Festival Temps des communs organisait une conférence de presse durant  laquelle différentes associations ont présenté les enjeux sur lesquels ils se mobilisent pour les temps des communs en passant des communs naturels aux outils numériques et juridiques, à l'éducation: des examples des enjeux.",Collection
"Another Life Is Possible - Homage to Catalonia II","8 juillet 2020 à 21:12","« Another life is possible. Homage to Catalunya II » est un documentaire issue d’un projet de recherche universitaire, une histoire des histoires sur la construction d’une économie durable, solidaire et décentralisée, et des milliers de personnes chaque jour partout dans le monde. Ici et maintenant tissant des liens au-delà de l’individualisation et de la division hiérarchique du travail.",Vidéo
"Antoine Lamer : Libérer le logiciel de l’hôpital","8 septembre 2021 à 12:40","Témoignage d'Antoine Lamer, Informaticien au CHU de Lille, membre d’Inter-hop, une association qui défend le logiciel libre en santé, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Appel à assemblées des communs","13 juin 2024 à 14:45",,Article
"Approches des communs","19 juin 2023 à 16:46",,Article
"Approches des communs/en","19 juin 2023 à 16:50",,Article
"Archipel des Iles de Chausey","21 novembre 2020 à 15:23","La S.C.I. des Iles Chausey et le Conservatoire du Littoral ont signé en 2005 une convention afin de coordonner l’ensemble de leurs actions en vue de préserver ce site exceptionnel. Un exemple intéressant de partenariat privé-public au service du commun.",Fiche
"Art of Commoning 2014 - Lighthearted moments","21 novembre 2017 à 16:58","Art of Commoning 2014 - Lighthearted moments est un remix réalisé à partir de capsules vidéo auto-enregistrées par les contributeurs dans le ""com-fessionnal"" lors de la rencontre Art de l'en-commun (Art of Commoning) qui s'est déroulée à Montréal en novembre 2014. Ce remix évoque les communs, leurs définitions et la perspective de l'école des communs comme mode d'émergence du mouvement des communs.",Vidéo
"Aspects méconnus de l’agriculture urbaine 2 expériences entre humanisme et éveil pédagogique","4 février 2017 à 00:01","Comment l’agriculture urbaine peut-elle participer d’une forme de justice sociale et environnementale ? Aux travers la présentation de deux expériences, la mise en place d’un jardin partagé dans un Centre d’Hébergement d’Urgence de migrants et l’installation d’une ferme urbaine dans un collège d’un réseau d’éducation prioritaire, ce document montrent les possibilités offertes par les initiatives de l’agriculture urbaine.",Vidéo
"Assemblee citoyenne sur le climat et convergence des luttes - BOLOGNE","18 juin 2024 à 18:43",,Texte
"Assemblée des communs de Grenoble","12 février 2023 à 01:00",,
"Assemblée des Communs et des Possibles","12 février 2023 à 01:16",,Texte
"Assemblées Populaires des Gilets Jaunes","13 août 2021 à 18:42","Une page pour décrire la dynamique d’Assemblées Populaires initiée avec le Mouvement des Gilets Jaunes (à la suite de l’appel de Commercy de Novembre 2018) avec le langage des communs.",Fiche
"Assises nationales du Sénégal, la charte de gouvernance démocratique","26 juillet 2019 à 13:04","L’an 2000 ! Les sénégalais mettent fin à quarante années de règne d’une démocratie sans alternances, mais découvrent, sept années plus tard, combien les acquis démocratiques demeurent réversibles. Dans le contexte de boycott des élections législatives de 2007, par une partie significative de la classe politique, on assiste à un blocage des voix institutionnelles de régulation du débat public. 

Ce film retrace comment, dans ces conditions, une jonction s’est opérée entre partis politiques et société civile dans le but de prévenir le chaos et réinventer le futur. Bien davantage, il donne à penser le caractère exemplaire, de la mise en œuvre d’un processus de dialogue et de planification aussi radical que légal, dans un contexte de crise politique et social important. Cette solution établie sur la base du dialogue et de la planification s’est déroulée dans le cadre d’Assises nationales qui ont abouti à une Charte de gouvernance démocratique, désormais bien commun de la nation sénégalaise.",Vidéo
"Association des peuples des montagnes du monde TdC2015","25 février 2016 à 14:26","Présentation des enjeux sur lesquels se mobilise l'APMM (Association des peuples de montagne du monde)",Audio
"Association Écoquartier","2 février 2018 à 10:10","Comment favoriser un développement urbain plus durable et véritablement intégrateur ? À Lausanne, l'Association Écoquartier développe un ensemble de recommandations pour la mise en œuvre d'un écoquartier. Ces recommandations peuvent être utiles pour négocier la construction et la gouvernance d'un éco-quartier avec les acteurs partis prenants : autorités locales, acteurs publics et privés de l’urbanisme et de l’immobilier, habitants et usagers de la ville.",Fiche
"Association Rues du développement durable","11 novembre 2017 à 00:28","Maîtriser le foncier, et inciter à la mutualisation des locaux et des moyens à l'échelle d'un quartier.",Fiche
"Atelier Citoyen Régie de donnée","18 août 2019 à 21:15",,Article
"Atelier d'Architecture Autogérée - Collective Urban Architecture","29 novembre 2020 à 15:55","Présentation de la démarche de l'Atelier d'Architecture Autogéré qui est orientée vers une activité de transformation des espaces comme moyen d'instituer de meilleures conditions de vie par les habitants. Les projets présentés sont développés à Paris dans le 18ème et 20ème arrondissements.",Vidéo
"Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie","2 novembre 2016 à 18:54","Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie

Exploration des usages et applications de cartographie numérique le 3 mai 2013.

Perspective ludique, partage de connaissances sur le ""crowdmapping"" et outillage du projet de cartographie des Communs de Montréal de l'École des Communs de Communautique.

Organisé dans le cadre de l'initiative MOBmontréal, une invitation de Communautique, Métacollab Montréal et l'École des communs",Vidéo
"Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie","2 novembre 2016 à 18:55","Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie

Exploration des usages et applications de cartographie numérique le 3 mai 2013.

Perspective ludique, partage de connaissances sur le ""crowdmapping"" et outillage du projet de cartographie des Communs de Montréal de l'École des Communs de Communautique.

Organisé dans le cadre de l'initiative MOBmontréal, une invitation de Communautique, Métacollab Montréal et l'École des communs",Vidéo
"Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs","2 novembre 2016 à 18:55","Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs

Exploration des usages et applications de cartographie numérique le 3 mai 2013.

Perspective ludique, partage de connaissances sur le ""crowdmapping"" et outillage du projet de cartographie des Communs de Montréal de l'École des Communs de Communautique.

Organisé dans le cadre de l'initiative MOBmontréal, une invitation de Communautique, Métacollab Montréal et l'École des communs",Vidéo
"Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie","2 novembre 2016 à 18:55","Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie

Exploration des usages et applications de cartographie numérique le 3 mai 2013.

Perspective ludique, partage de connaissances sur le ""crowdmapping"" et outillage du projet de cartographie des Communs de Montréal de l'École des Communs de Communautique.

Organisé dans le cadre de l'initiative MOBmontréal, une invitation de Communautique, Métacollab Montréal et l'École des communs",Vidéo
"Atelier Populaire d'Urbanisme","22 décembre 2022 à 14:52","À la Villeneuve de Grenoble, des habitants ont construit un projet urbain alternatif face à une rénovation urbaine autoritaire menée par l'Etat. Un atelier populaire d'urbanisme a été organisé pour définir les grands axes du projet : habitat, éducation, environnement, démocratie et économie. A la suite de l'élection d'une nouvelle coalition de gauche, écologiste et citoyenne à Grenoble en 2014, l'architecte en chef a été démis de ses fonctions et il est projeté de co-construire un nouveau projet urbain. Un enjeu de construction du commun à l'échelle d'un quartier de 10 000 habitants.",Fiche
"Au delà du camp, dans le Commun, première partie","27 janvier 2019 à 06:29","Campus in Camps a organisé une session Into the common (http://www.campusincamps.ps/into-thecommon) au centre Al Feneiq (Camp de réfugié Dheisheh). Alessandro Petti,  directeur présente Campus in Camps comme  ""le résultat d'un effort collectif fait par les participants de dialogue avec les habitants, les membres de la communauté, associations et collaborateurs.""",Vidéo
"Aujourd'hui restaurons demain (ADDA), une épicerie participative et bien plus !","13 novembre 2017 à 23:11","A Nantes depuis 2008, AujourdD’hui restaurons DemAin (ADDA), une épicerie participative pas comme les autres, sans salarié, propose de nombreuses actions simples et concrètes pour agir immédiatement sur notre impact écologique : repas partagés, jardin communautaire, échanges de savoirs, espace de gratuité, finance solidaire, ateliers de revalorisation, ... 

Episode 7 de la web-série itinérante SideWays. Voir aussi : http://side-ways.net/episode7.",Vidéo
"Autour du concept de reproduction : généalogie et perspectives","30 avril 2024 à 13:37","Dans cette vidéo Matteo Polleri nous présente tout d'abord une réflexion autour de la notion de « production biopolitique » forgée par Michael Hardt et Antonio Negri en intérrogéant l’arrière-plan de cette articulation marxiste-foucaldienne des concepts de reproduction sociale et biopouvoir. Ensuite Étienne Balibar traite, dans un premier temps, du concept marxien de la « reproduction du capital » en l'inscrivant dans une généalogie qui met en évidence sa polysémie. Dans un deuxième temps il renverse le point de vue et se concentre sur la question de la « non-reproduction » (d’un rapport social, d’une formation sociale, d’un équilibre économique), qui peut elle-même s’entendre soit dans le registre de la structure, soit dans celui de l’accident conjoncturel ou de la crise.",Vidéo
"Aux 8 Pillards, accueillir ce qui nous soigne","8 septembre 2021 à 15:18","Témoignages de Dorine Julien, Groupe artistique Les Pas Perdus, Thomas Moles, Association À Plomb et Julien Tribout, F.A.I.R.E, à l'Atelier pour la refondation du service public hospitalier. Tous les trois sont artistes membres de l'association et du lieu collégial Les 8 Pillards à Marseille.",Vidéo
"Avonbridge and Standburn UOG Community Discussion","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Avonbridge and Stanburn, in Falkirk. The discussion took place in August 21st, 2016 and hosted a total number of 30 attendees. Themes in the discussions included providing a broader context of 'transition' for Oil and Gas, the need for more details and specifics on benefits and costs, greater transparency, and the scope of consultation to communities. The overall result of these discussions was that the presence of unconventional oil and gas drilling has been unclear and untransparent, and the communities find that very troublesome as they seek better community health.",Texte
"Bac à sable/test audio sur la ferme.wiki","27 mai 2018 à 15:14",,Audio
"Balade de Faro (2013) Conclusion et Synthese","30 janvier 2018 à 14:12",,Texte
"Balade de l'oppidum de Verduron - 01 Introduction","1 juillet 2017 à 16:16","Accueil et présentation de la balade",Audio
"Balade de l'oppidum de Verduron - 02 L'école de Verduron","24 février 2017 à 20:55","Description de l'école du Verduron",Audio
"Balade de l'oppidum de Verduron - 03 Le Verduron","1 juillet 2017 à 16:16","histoire urbaine du Verduron",Audio
"Balade de l'oppidum de Verduron - 04 De la faune, de la flore et de la sociologie","13 décembre 2016 à 00:37","Description de l'environnement au cours de la balade de Verduron",Audio
"Balade de l'oppidum de Verduron - 05 Histoire de l'Oppidum","1 juillet 2017 à 16:16",,Audio
"Balade de l'oppidum de Verduron - 06 L'enfouissement","24 février 2017 à 20:56","Comment protéger l'Oppidum tout en en préservant l'usage culturel par les habitants ?",Audio
"Balade de l'oppidum de Verduron - 07 L'engagement du CIQ","1 juillet 2017 à 16:16","Comment le Comité de quartier s'est mobilisé pour faire connaître et protéger l'oppidum de Verduron.",Audio
"Balade de l'oppidum de Verduron - 08 Les Chantiers Jeunes","1 juillet 2017 à 15:16","Description de l'activité déployée par l'Adapt 13 autour de l'oppidum du Verduron, en vue d'insérer les jeunes des arrondissements 15 et 16 de Marseille.",Audio
"Balade de l'oppidum de Verduron - 09 Créer un enjeu commun","1 juillet 2017 à 16:16",,Audio
"Balade de l'oppidum de Verduron - 10 Le plan de l'oppidum","1 juillet 2017 à 15:16","Description de l'oppidum de Verduron",Audio
"Balade de l'oppidum de Verduron - 11 Histoire de l'oppidum","1 juillet 2017 à 15:16","2léments de l'histoire de l'oppidum et de son rôle dans l'origine de la ville de Marseille",Audio
"Balade de l'oppidum de Verduron - 12 Grillager l'oppidum pour le protéger ?","1 juillet 2017 à 15:16","Comment protéger un site archéologique ? l'enfermer ou bien engager les parties prenantes à mieux le connaître ?",Audio
"Balade de l'oppidum de Verduron - 13 La construction de la cooperation","21 octobre 2017 à 08:27","Quel processus d'engagement et de coopération sont-ils nécessaires autour des communs ?",Audio
"Balade de l'oppidum de Verduron - 14 Attention Danger de gentrification","14 décembre 2016 à 14:38","Gérer l'évolution de la population et de l'urbanisation de la zone implique de s'inscrire dans le temps et de avoir mobiliser des outils juridiques comme le PLU.",Audio
"Balade de l'oppidum de Verduron - 15 Les égyptiens De Marseille","1 juillet 2017 à 15:16","L'histoire du massacre des égyptiens installés à Marseille à la suite des conquêtes napoléoniennes à la fin de l'Empire, par un habitant de la ville.",Audio
"Balades urbaines de l'Oppidum du Verduron","30 juin 2022 à 21:50","La balade autour de l’Oppidum de Verduron était organisée Mercredi 18 novembre 2015 de 10h à 12h à Marseille par la coopérative d’habitants Hôtel du Nord avec la Fondation de l’Ecologie Politique et programmée dans le cadre de La Quinzaine pour les Convergences Citoyennes : Marseille en Communs, organisée par La Plateforme (http://www.laplateforme.org) .  La balade propose de rencontrer les différents acteurs des enjeux de ce lieu, bien commun, où se croisent des projets culturels, sociaux, touristiques.",Collection
