Média,Participant,Durée,Langue,"Service de diffusion","Identifiant de diffusion","Coordonnées géographiques"
"Définition des communs selon Erich Berger","BERGER Erich",,EN,youtube,BW8CIZAjgD8,"47° 30' 58.43"" N, 14° 33' 0.25"" E"
"Définition des communs selon Eva Berglund","BERGLUND Eva",,EN,youtube,k-I0zfN_BLc,"47° 31' 55.34"" N, 14° 26' 42.68"" E"
"Définition des communs selon Balász Bodó","BODO Balász",00:01:17,EN,youtube,aNKBuRQLVqE,"47° 9' 7.70"" N, 19° 31' 33.53"" E"
"Définir le Bien Commun II","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Irma,BOLLIER David,SULTAN Frédéric","00:03 :06","FR,EN,ES",vimeo,17777048,
"Définition des communs selon David Bollier (2013)","BOLLIER David",00:01:08,EN,youtube,41Dr8Te1OwE,"43° 51' 58.39"" N, 72° 9' 29.52"" W"
"Définir le Bien Commun III","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,ACEVEDO Rosa,UNMASSIG Barbara,ViEIRA Miguel Said,BOLLIER David,SULTAN Frédéric",00:16:00,"FR,EN,ES",vimeo,17775820,
"Définition des communs selon David Bollier","BOLLIER David",,EN,vimeo,26479099,"44° 33' 31.68"" N, 72° 34' 40.22"" W"
"Définir le Bien Commun I","HELFRICH Silke,LE CROSNIER Hervé,PEUGEOT Valérie,BAUWENS Michel,AIGRAIN Philippe,KRIKORIAN Gaelle,MOONEY Pat,JARA Mazibuko,BANZI Massimo,ESSALMAWI Hala,ACOSTA Alberto,LAMBING Julio,ESPINOSA Maria Fernanda,BUSANICHE Beatriz,GROVER Kirsten,VERZOLA Roberto,SEN Jai,VEIRA Miguel,ACEVEDO Rosa,UNMASSIG Barbara,HARMS Imma,BOLLIER David,SULTAN Frédéric",00:01:24,"FR,EN,ES",vimeo,17849406,
"Définir les communs - Carolina Botero","BOTERO Carolina",00:01:02,ES,youtube,XhYYeXYA8pQ,"4° 34' 15.13"" N, 74° 17' 50.39"" W"
"Définir le Bien Commun: Claire Brossaud à Dakar","BROSSAUD Claire",00:00:44,FR,vimeo,26478649,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
"Définition des communs selon Claire Brossaud","BROSSAUD Claire",00:00:44,FR,vimeo,26478649,"45° 45' 50.54"" N, 4° 50' 8.38"" E"
"Définition des communs selon Beatriz Busaniche","BUSANICHE Beatriz",,ES,vimeo,26476453,"34° 37' 35.40"" S, 58° 22' 10.52"" W"
"Définir le Bien Commun: Beatriz Busaniche à Berlín","BUSANICHE Beatriz",00:01:13,ES,vimeo,26476453,"34° 36' 13.25"" S, 58° 22' 53.62"" W"
"Définition des communs selon Haosin Chang","CHANG Haosin",,EN,vimeo,99524593,"23° 51' 44.78"" N, 121° 1' 15.96"" E"
"Définir les communs - Monique Chartrand","CHARTRAND Monique",00:00:49,FR,youtube,cD5Vx4dXt_0,"45° 30' 6.08"" N, 73° 34' 2.14"" W"
"Définir les communs - Pat Conaty","CONATY Pat",00:01:44,EN,youtube,qIFgcJKUKT8,"49° 16' 57.83"" N, 123° 7' 14.66"" W"
"Définir les communs - Benjamin Coriat","CORIAT Benjamin",00:01:18,FR,youtube,UyBwTpZvnjI,"48° 51' 23.80"" N, 2° 21' 7.99"" E"
