,Durée,Langue,Enjeux
"Interview: Silke Helfrich - Elevate Festival 2014",00:07:00,EN,
"Irrintzina, le cri de la génération climat",01:39:32,FR,
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.",09:30,EN,"Local vs global,Pillage des ressources marines,Enclosure"
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs",00:09:30,EN,"Local vs global,Pillage des ressources marines,Enclosure"
"Isabelle Simon : Faire face à la dégradation de la qualité des soins",00:12:14,FR,"Éducation à la santé,Qualité des soins,Rentabilité,Fermeture de lits"
"Jardin normal",00:01:45,FR,"Agriculture urbaine"
"Jardins Partagés 18e Paris",,FR,
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",00:05:54,FR,"Gestion de l'eau"
"Jean-Luc Nancy - ""Pour une commune pensée""",00:08:21,FR,"Production du commun,Culture libre,Communauté"
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun",,FR,
"Journal du Portrait Nature des champs captants",,FR,"Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau"
"Journée Assemblées des communs - Rapport exhaustif",,FR,"Politique des communs,Politisation des communs"
"L' économie comme gestion des biens communs",00:16:01,"FR,ES","Économie de subsistance,Gouvernance locale,Économie agricole,Gouvernance territoriale"
"L'Accorderie de Lille",,FR,
"L'alimentation, les constats d'un système qui dysfonctionne",00:29:49,FR,"Droit à l'alimentation,Alimentation saine et durable"
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées",,FR,
"L'approche COOPLAGE",,"FR,EN","Gouvernance multi-acteurs"
"L'eau est un bien commun",00:01:34,FR,"Droit de propriété,Droit d'usage,Institution"
"L'économie collaborative, aubaine ou partage de miettes ?",00:52:06,FR,"Économie sociale,Reconnaissance du partage,Économie collaborative,Rémunération des commoners,Travail libre associé"
"L'éducation dans tous ses états",00:09:13,FR,"Émancipation,Partage"
"L'Encre de mer",,FR,
"L'entreprise à la croisée des doctrines du bien commun",00:35:27,FR,"Projet entrepreneurial,Valeur créée ensemble"
"L'impérialisme de plateforme",02:10:42,FR,"Capitalisme de plateforme"
"L’eau en partage",00:15:16,FR,"Gestion intégrée des ressources en eau,Manque d'eau"
"L’open access dessine-t-il un domaine des communs éditoriaux ? - Audio",00:31:12,FR,"Accès à la connaissance"
"La « gentrification » une lutte de classes dans l’espace urbain ?",00:49:00,FR,"Gentrification,Bourgeoisie nouvelle"
"La bonne Tambouille- La Chapelle",21:11,Français,"Résistance,Convivialité"
"La Carte Citoyenne de Paris",,FR,
"La carte des initiatives de la transition écologique dans le 18ème",,FR,
"La Chapelle Marx Dormoy",,FR,"Communs urbains"
"La Chapelle Marx Dormoy/ Dormoy Labs",,,
"La Chapelle Marx Dormoy/Agriculture urbaine et Alimentation solidaire",,FR,"Souveraineté alimentaire,Transition écologique"
"La Chapelle Marx Dormoy/ZAC Pajol",,,
"La Chapelle- Histoire d'un quartier",37:32,Français,"Patrimoine culturel"
"La Charte de DiEM25 France pour les Elections Legislatives Francaises",,FR,
"La Charte de Kurukan Fuga",,FR,
"La charte des engagements d'Eau publique du Grand Lyon",,FR,"Maîtrise de l'eau"
"La compostabilité des structures, des projets et des humains - Laurent Marseault",00:10:33,FR,"La documentation,La transmission,La réutilisation des communs"
"La crise de l'eau approche ?",01:11:07,FR,"Gouvernance des ressources naturelles,Cycle de l'eau"
"La culture des communs est-elle indispensable pour la bascule ?",00:58:29,FR,"Développement durable"
"La démocratie et les communs, table ronde avec Smàri Mc Carthy et Marvin Brown",00:19:00,EN,"Citoyenneté,Rémunération des auteurs et producteurs,Participation"
"La doctrine FLOK - Sommet",00:04:33,ES,"FLOK Society,Buen vivir"
"La escuela de los Comunes de Barcelona",00:10:24,ES,"Apprentissage,École des communs,Mouvement des communs"
"La finance et le concept de commun",00:42:10,FR,
"La forêt comestible de Juan Anton",00:06:00,ES,"Agriculture durable,Souveraineté alimentaire"
"La Gestion de l'eau en France",00:11:37,FR,"Politiques publiques,Gestion durable"
"La gestion robuste, éthique et durable du patrimoine d’une fondation",,FR,
"La gouvernance en expérimentation, modèles de partage du pouvoir et de la valeur dans l'économie collaborative",00:45:46,FR,"Valeur,Pouvoir"
"La guerre de l'eau",,FR,"Conflits de l'eau,Crises de l'eau,Manque d'eau"
"La guerre des graines",,FR,"Sécurité alimentaire,Souveraineté alimentaire"
