,"Date de modification",Description,"Type de document"
"T4 07 Michel Laviale","7 avril 2022 à 17:25",,Audio
"T4 08 Jean-Noël Vieille","7 avril 2022 à 17:25",,Audio
"T4 09 débat","7 avril 2022 à 17:25",,Audio
"T4 10 Jean-Louis Bancel","7 avril 2022 à 17:25",,Audio
"T5 01 Daniel Lebègue","7 avril 2022 à 17:25",,Audio
"T5 02 conclusion des organisateurs","7 avril 2022 à 17:25",,Audio
"Tactical Chartering Manifesto/ Actors and stakeholders","27 septembre 2018 à 22:50",,
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay","27 septembre 2018 à 22:51",,
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering","27 septembre 2018 à 22:51",,
"Tactical Chartering Manifesto/ Putting a label","27 septembre 2018 à 22:53",,
"Tactical Chartering Manifesto/ Understanding the neighborhood","27 septembre 2018 à 22:53",,
"Tactical Chartering Manifesto/Engaging in Dialogue","27 septembre 2018 à 22:44",,
"Tactical Chartering Manifesto/Social and Physical Space Assessment","27 septembre 2018 à 22:47",,
"The Challenges of a Cultural Policy for the City","13 juin 2024 à 14:51","Interview with Joan Subirats, May 2018",Article
"Théorie critique et crise écologique","30 avril 2024 à 14:28","La théorie critique de la société fait-elle face à la crise écologique comme à un défi qui l’oblige à se renouveler et à se transformer ? Poser la question en ces termes, c’est présumer que la théorie critique ne serait en réalité pas véritablement armée pour faire face au défi de la crise climatique et écologique, que son histoire et l’héritage qu’elle porte ne lui permettraient pas de l’affronter sans devoir être mise à jour. Dans son intervention Franck Fischbach reprendra la critique philosophique de la domination de la nature menée par Adorno et Horkheimer pour se demander s'elle est fondée et dans quelle mesure on peut justifier de lui substituer la catégorie de « rupture métabolique ».",Vidéo
"Thomas Coutrot : La santé face à la logique financière","27 février 2023 à 06:47","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Travail et exploitation du vivant","30 avril 2024 à 09:09","Les processus de valorisation et accumulation du capital sont toujours en train d'élargir leur prise sur le réel : individus, ressources naturelles mais aussi les animaux. Benedetta Piazzesi et Paul Guillibert nous racontent, à partir de deux perspectives différentes et complémentaires, comment se réalise l'exploitation du vivant, en l'occurrence des animaux. Si Piazzesi nous présentent une généalogie des modalités avec lesquelles les animaux ont été mis au travail entre XVIIe et XIXe siècle, Guillibert emploie un cadre d'analyse marxiste pour esquisser une théorie écologique des modes de subsomption du capital.",Vidéo
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée","19 mars 2024 à 00:06","« TRAVAILLER ENSEMBLE EN TERRITOIRE ZÉRO CHÔMEUR DE LONGUE DURÉE » est un film documentaire réalisé par l’association « Autour du Premier Mai » avec de l’Entreprise à but d’emploi « La Fabrique », en Lorraine. Ce film permet de rentrer dans le quotidien de cette expérience de retour à l’emploi pour des chômeurs de longue durée et de les entendre échanger sur le travail avec Florence Jany-Catrice, une économiste spécialiste de cette initiative.",Vidéo
"Un Monde Relationnel","2 février 2019 à 10:17","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo
"Unité AGROCITE","29 novembre 2020 à 15:53",,Vidéo
"Vent de Fraicheur","11 juin 2024 à 13:27","Vent de Fraicheur est un podcast sur les jardins partagés du 18e arrondissements de Paris réalisé par deux étudiant.e.s en géographie de l'Université Paris 1 et la radio RaPTZ.",Fiche
"Villa Roth - BARI","18 juin 2024 à 18:30",,Texte
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN","18 juin 2024 à 18:12",,Texte
"Voyage à Bologne avec La Fabrique des Impossibles","10 septembre 2020 à 09:52","Tout peut être co-construit avec la Fabrique des Impossibles !! C’est donc à Bologne que nous sommes parties pour parler création participative, espace public et droits culturels, le tout à travers une Fête de la Soupe ! C’est dans le cadre de l’émission Communs urbains, l’Atlas que cette rencontre radiophonique s’est installée.",Audio
"Yazid Attalah : l'hôpital on l'aime !","20 septembre 2021 à 20:49","Témoignage de Yazid Attalah, Échographiste, Président et fondateur de l’association Santé Environnement Pour Tous – SEPT - à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Zagreb je NAS et Mozemo - ZAGREB","18 juin 2024 à 18:00",,Texte
