,"Date de modification",Description,"Type de document"
"15 Assemblée populaire du Rhône","2 juillet 2024 à 10:13","Démarche démocratique pour permettre aux riverains du bassin versant du Rhône de faire entendre la voix de leur fleuve.",Fiche
"15 Notice sur ""Participer"" de Joëlle Zask","12 juillet 2018 à 14:18","Une notice sur l'ouvrage ''Participer. Essai sur les formes démocratiques de la participation'' de Joëlle Zask, BDL Éditions, Paris, 2011, 324 pages.",Texte
"16 Ludia a Voda (Peuple et eau)","13 juin 2024 à 15:49",,Fiche
"17 PACTE Tunisie","13 juin 2024 à 15:50",,Fiche
"18 Littopart","13 juin 2024 à 15:58",,Fiche
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?","13 juin 2024 à 01:38","L'appel en commun 5 s'est déroulé le 16 octobre 2018  de 20 h à 21 h (CET - heure de Paris) /  14 h à 15 h EDT (Montréal). Adresse du pad  : https://frama.link/appelencommun5",Audio
"18.11 Konbit, le co-working numerique","16 janvier 2019 à 08:30","Fichier audio de l'Appel en commun #6 20 nov 2018",Audio
"18.12 Actualité des communs et du municipalisme à Barcelone","21 septembre 2021 à 07:24","Fichier audio de l'Appel en commun #7 18 déc 2018",Audio
"19 Bruss-eau","13 juin 2024 à 15:58",,Fiche
"19.01 actualité du mouvement des communs","16 janvier 2019 à 09:03",,Audio
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","29 novembre 2020 à 16:02","Martin Zibeau présente le projet  Faits d'hiver, 24 jours et 24 rencontres avec les résident.e.s de la région Gaspésie, pour échanger, réfléchir et apprendre sur la créativité, la résilience et la solidarité. À la façon d’un commis-voyageur, Martin voyagera en vélo dans la neige et documentera ses rencontres afin de faire passer les bons coups et les belles histoires d’une localité à l’autre et au reste du monde. Ce voyage sera le premier d'une série et s'inscrit dans une démarche de médiation volontaire dans le territoire.",Audio
"19.03 Préparation FSMET BArcelone 2020","4 novembre 2019 à 00:36","Les 4, 5, 6 et 7 avril prochains aura lieu une réunion des principaux réseaux mobilisés pour l'organisation du forum social mondial des économies transsformatrices qui se déroulera à Barcelone en mai 2020. Ce Forum est structuré en 4 axes dont un porte sur les communs. Remix the commons sera parmi les 500 participants attendus. Nous vous proposons de consacrer '''l'appel en commun d'Avril 2019''' à échanger sur les attentes des commoners francophones, nos modalités possibles de préparation pour la rencontre 2019 et surtout 2020 et les enjeux de ce forum.",Audio
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?","4 juin 2019 à 16:01","Chaque 3em mardi du mois, Remix the commons propose un rdv public sous la forme d'un «Community call » d'une durée de 1 heure pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le mouvement des communs, tout en laissant une trace pour les absents.",Audio
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","4 novembre 2019 à 00:26","Après plusieurs années passées à rendre visibles des luttes sur le terrain de l'aménagement urbain, les militant.e.s lyonnais élargissent le répertoire des actions politiques avec des assemblées, une dynamique municipaliste et la revendication d'une Charte municipale et métropolitaine qui viendrait compléter le nouveau Plan Local d’Urbanisme (PLU-H) pour que soient entendues les propositions des habitants et mise en place « une véritable co-construction de la ville » permettant « l’élaboration de projets respectueux des habitants ». Nous proposons un temps d'échange pour partager les réflexions que peut inspirer cette expérience au mouvement des communs.",Audio
"19.06 Médias et communs - médias des communs","3 novembre 2019 à 22:45","'''L'Appel en commun de juin 2019''' a été dédié à un temps d'échange sur les média et les communs. Les discussions ont permi de faire le point sur les initiatives de médias sur les communs avec les personnes engagé.e.s dans un projet de cette nature. Cette rencontre avait pour objectifs de faire connaître nos différentes initiatives, de faire émerger les besoins, les attentes et les propositions tant des porteurs des projets que des utilisateurs et utilisatrices.",Audio
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","4 novembre 2019 à 00:42","'''L'Appel en commun de septembre 2019''' a été dédié à un temps d'échange sur l'engagement du mouvement des communs dans le FSMET. Dans la logique de l'Assemblée Européenne des communs, et du Commons camp, nous sommes nombreux à inscrire le Forum Barcelone juin 2020 (FSMET) à notre agenda pour faire de cette rencontre un point d'étape pour organiser, renforcer et propager des initiatives du mouvement des communs. La préparation a commencé. Ateliers, rencontres sont en cours ou programmées : autour de la cartographie (dès les 24 et 25 septembre à Paris), de l'élaboration et du partage d'outils juridiques des communs urbains, de l'organisation d'un Commons camp en janvier à Marseille. L'appel en commun sera consacré à un partage d'information pour permettre à chacun et chacune de s'engager dans les espaces et avec les acteurs.trices de cette dynamique.",Audio
