,"Date de modification",Description
"Définir les communs - Soma Kishore Parthasarathy","13 décembre 2022 à 06:16","Une définition des communs proposée par Soma Kishore Parthasarathy, Indes, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.
Cette capsule est une contribution au projet ""Definir les communs"""
"Définir les communs - Tomislav Tomasevic","13 décembre 2022 à 06:16","Une définition des communs proposée par Tomislav Tomasevic Croatie, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

Langues : Anglais et Croate"
"Définir les communs - Valérie Peugeot, France","13 décembre 2022 à 06:16","Une définition des communs proposée par Peugeot, France, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""

""Les biens communs ce sont tout d'abord une ressource qui doit et peut être partagée et qui va donc entretenir un autre rapport à la propriété – qui n'est ni la propriété publique, ni la propriété privée, ni la propriété collective, qui est autre chose. Qui est une manière de penser des droits d'usages, des droits de gestion, des droits d'organisation. Ça c'est la première chose – et cette ressource peut être matérielle, immatérielle: peu importe. Deuxième chose ce sont des règles de gouvernance qui vont permettre justement d'organiser cette gestion, cette distribution de droits, qui vont permettre de protéger la ressource: ça c'est un point très important. Ça veut dire que c'est pas une espèce de non-droit; c'est pas comme j'ai entendu quelqu'un le dire hier quelque chose qui appartient à tout le monde: non, c'est pas du tout ça. Et puis la troisième chose c'est ce qu'on appelle en anglais le commoning, le faire ensemble, c'est-à-dire l'idée qu'on est dans une construction sociale – et une construction politique aussi – donc c'est une manière de faire de la citoyenneté autour de cette ressource en créant de la règle, en créant de l'organisation, et en promouvant à travers ça une autre manière de faire société – il y a aussi l'idée quand même de transformation sociale derrière les communs, en tous cas aujourd'hui!"""
"Définir les communs selon Kamira Naït Sid","13 janvier 2019 à 13:17","Kamira Nait Sid, présidente de l'Association des femmes de Kabylie, vice présidente du CMA pour l'Algérie, est également connue pour son engagement au sein du MAK propose sa définition des communs en kabyle et en français."
"Définir les communs selon PEREDO BELTRAN Elizabeth","13 janvier 2019 à 13:16",
"Définir les Communs- Mohamed Leightas, Maroc","13 décembre 2022 à 06:16","Une définition des communs proposée par Mohamed Leghtas, Maroc, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"" 

LAngues : Amazigh et français"
"Définir the communs - Smari Mc Carthy","10 février 2017 à 19:47","Une définition des communs proposée par Smari Mc Carthy, IMMI Islande, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""."
"Définition des communs","24 février 2024 à 11:44","Une collection de fichiers vidéo contenant des définitions des communs, réalisés à partir d'entrevues faites à Berlin lors de la Conférence Internationale sur les communs en 2010. Dans cette collection, chacun et chacune utilise la langue de son choix , cette dimension linguistique reflète la dimension interculturelle du projet Remix the Commons. Cette collection s'est enrichie au fil du temps et des rencontres."
"Définition des communs à Pixelache 2014","20 juin 2022 à 19:33","Le Festival Pixelache, organisé à Helsinki en 2014, est un évènement international trans-disciplinaire qui met au centre les commons.
A cette occasion, Remix et m-cult ont collecté les définitions des communs des participants et participantes."
"Définition des communs selon Abdou Salam Fall","26 mars 2018 à 12:57","Les communs comme héritage et filiation

Langue complémentaire : wolof"
"Définition des communs selon Abdourahmane Seck","12 novembre 2017 à 16:03",
"Définition des communs selon Adama Dembelé","12 novembre 2017 à 15:23",Mali
"Définition des communs selon Agnieszka Pokrywka","28 janvier 2016 à 02:45",Poland
"Définition des communs selon Alain Ambrosi","10 novembre 2017 à 08:51","""Les communs c'est un mode d'être et de vivre ensemble, de faire ensemble et de devenir ensemble. Et pour faire tout ça et dans tout ça chaque individualité, chaque personne, chaque être humain fait ça en étant partie de quelque chose, en prenant part à quelque chose et en partageant quelque chose""."
"Définition des communs selon Alberto Acosta","26 mars 2018 à 12:57","ALBERTO ACOSTA (ÉQUATEUR). Entrevue filmée au cours de la conférence de Berlin 2010."
"Définition des communs selon Andrew Patreson","14 décembre 2016 à 15:15",
"Définition des communs selon ANGA NINAWAMAN Chaska","13 janvier 2019 à 13:16","Définition des communs en français et quechua."
"Définition des communs selon Anne Snick","12 novembre 2017 à 16:05",
"Définition des communs selon Balász Bodó","26 mars 2018 à 12:57","Hungary / Netherlands"
"Définition des communs selon Barbara Unmüssig","12 novembre 2017 à 16:14",
"Définition des communs selon Beatriz Busaniche","10 novembre 2017 à 21:50","auto definido, necessitamos, somos y hacemos"
"Définition des communs selon Benjamin Coriat","10 novembre 2017 à 22:05","Ressources, communauté et faisceau de droits

""Un commun c'est trois choses: c'est une ressource, qui peut être matérielle ou immatérielle c'est pas le problème; et c'est – surtout c'est ça qui est important – c'est autour de cette ressource un système de relations sociales et de droits de propriété sur cette ressource (qui sont des droits d'usage, des droits d'aliénation, des droits d'exploitation, des droits de management); et troisièmement un mode de gouvernance de cette ressource qui détermine les droits d'accès, les droits d'usage etc. Donc voilà un commun c'est au carrefour de ces trois choses: c'est une relation sociale entre individus ou groupes autour d'une ressource et un système de gouvernance qui permet la reproduction et le développement de cette ressource""."
"Définition des communs selon Brian Degger","9 novembre 2017 à 15:59",
"Définition des communs selon Catherine Lenoble","14 décembre 2016 à 15:18",
"Définition des communs selon Chris Giotitsas","12 novembre 2017 à 15:19",
"Définition des communs selon Chris Watkins","12 novembre 2017 à 16:13",
"Définition des communs selon Christina Staldbauer","12 novembre 2017 à 16:10",
"Définition des communs selon Claire Brossaud","10 novembre 2017 à 09:05","Claire Brossaud

processus"
"Définition des communs selon David Bollier","10 novembre 2017 à 09:01","Alternative aux relations marchandes, reclaiming souverainity, ethical way of life , spiritual way of life,"
"Définition des communs selon David Bollier (2013)","10 novembre 2017 à 09:01","Une définition des communs proposée par David Bollier, USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013. Cette capsule est une contribution au projet ""Definir les communs"".

""I think the commons ultimately comes down to acknowledging the complexities and paradoxes of the human condition and embracing that while still moving forward in hopeful constructive ways. And this is really a source of “enlivenment” as Andrea Weber said – which is I think the main spring for... why people want to become commoners."""
"Définition des communs selon Dimitris Koukoulakis","12 novembre 2017 à 15:51",
"Définition des communs selon Eggle Oddo","12 novembre 2017 à 15:59",
"Définition des communs selon Enric Senabre","12 novembre 2017 à 16:03",
"Définition des communs selon Erich Berger","10 novembre 2017 à 08:58","Erich Berger (Austria/Finland) http://youtu.be/BW8CIZAjgD8 60.185461, 25.077360"
"Définition des communs selon Ernst Truly","12 novembre 2017 à 16:08",
"Définition des communs selon Eva Berglund","10 novembre 2017 à 21:54",
"Définition des communs selon Friederike Habermann","12 novembre 2017 à 15:16","Une définition des communs proposée par Friederike Habermann, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs"".

""Maybe just let me mention the principles I see in what I would call “ecomony”: it is first that it is not ownership that matters but it is possession – so this is not only exactly what is using but possession it means that it is needed or used by somebody – you have this with commons as land (this is how we live in my project) but you have this with things that you can give away when they are not in your possession anymore, or you can share infrastructures for example. So this is one principle. The next principle is ""share what you can"": so again what you don't need you can give but you can also share your knowledge, your skills. And this goesin to the next principle which is contributing in a set of shared logic. That is that you act by intrinsic motivation and not by extrinsic rewards. And this is how commons-based and commons-producing economies come together."""
"Définition des communs selon Gaelle Krikorian","26 mars 2018 à 12:57","GAELLE KRIKORIAN (FRANCE). Entrevue filmée au cours de la conférence de Berlin 2010.

""Moi ça m'intéresse qu'on donne une définition des communs qui ne soit pas forcément la définition la plus intelligente ou intellectuelle qui soit mais qui soit une définition qui va permettre aux gens de se sentir concernés par ce truc-là et qui va avoir une efficacité politique. Au jour d'aujourd'hui, voilà: j'ai pas la réponse toute faite."""
"Définition des communs selon Gaelle Krikorian (2013)","12 novembre 2017 à 15:50","Une définition des communs proposée par Gaelle Krikorian, France, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013. Cette capsule est une contribution au projet ""Definir les communs"".

""Un commun c'est une ressource gérée par une communauté avec des règles de gouvernance mais ce qui de plus en plus me pose question par rapport aux communs c'est au-delà de la frontière du commun c'est à dire la relation entre le commun et l'extérieur c'est-à-dire comment faire pour que le commun ça devienne pas un club fermé... avec ses règles pas sympathiques."""
"Définition des communs selon Georges Pór","12 novembre 2017 à 16:00","Une définition des communs proposée par Georges Pór, United Kingdom, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013.

Cette capsule est une contribution au projet ""Definir les communs""."
"Définition des communs selon Guillaume Coulombe","12 novembre 2017 à 15:10","Une définition des communs proposée par Guillaume Coulombe, Québec (Canada), tirée d'un entretien réalisé par un collectif montréalais, à la suite de la Conférence Internationale sur l'économie et les communs qui s'est déroulée à Berlin du 22 au 24 mai 2013. Cette capsule est une contribution au projet ""Definir les communs""."
"Définition des communs selon Gwendolyn Hallsmith","12 novembre 2017 à 15:15","Une définition des communs proposée par Gwendolyn Hallsmith, USA, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013. Cette capsule est une contribution au projet ""Definir les communs""."
"Définition des communs selon Hala Essalmawi","12 novembre 2017 à 15:22","partagé par tous"
"Définition des communs selon Handro Sangkoyo","12 novembre 2017 à 16:02",
"Définition des communs selon Haosin Chang","10 novembre 2017 à 21:52",
"Définition des communs selon Heike Löschmann","12 novembre 2017 à 15:47","Une définition des communs proposée par Heike Löschmann, Germany, tirée d'un entretien réalisé par AMBROSI Alain, lors de la Conférence Internationale sur l'économie et les communs qui se déroulait à Berlin du 22 au 24 mai 2013. Cette capsule est une contribution au projet ""Definir les communs"".

""For me the commons is doing it ourselves; democratizing."""
"Définition des communs selon Heikki Ketoharju","12 novembre 2017 à 15:52",
"Définition des communs selon Hervé Le Crosnier","12 novembre 2017 à 15:48","""Les communs c'est avant tout une ressource partagée qui pourrait être victime d'enclosure."""
"Définition des communs selon Isabella Lovin","14 décembre 2016 à 15:21","Responsabilité des communs, Accès aux Communs, propriété collective"
"Définition des communs selon James Wallbank","12 novembre 2017 à 16:18",
