,Type,Titre,Contenu
"T1 06 Debat général",Audio,,
"T1 07 Paul Jorion",Audio,,
"T2 01 Jacques-Olivier Charron RIODD SM17",Audio,,
"T2 02 Isabelle Chambost",Audio,,
"T2 03 Laurence Scialom",Audio,,
"T2 04 Yamina Tadjeddine",Audio,,
"T2 05 Yuri Biondi",Audio,,
"T2 06 Éric Lamarque",Audio,,
"T2 07 Mireille Martini",Audio,,
"T2 08 Débat",Audio,,
"T2 09 Jean-Philippe Denis",Audio,,
"T3 01 Marc Chesney",Audio,,
"T3 02 Catherine Karyotis",Audio,,
"T3 03 Christian Walter",Audio,,
"T3 04 Jacques Richard",Audio,,
"T3 05 Alexandre Rambo",Audio,,
"T3 06 stéphanie Serve",Audio,,
"T3 07 Wojtek Kalinowski",Audio,,
"T3 08 Philippe Gillet",Audio,,
"T3 09 débat",Audio,,
"T3 10 Gérard Hirigoyen",Audio,,
"T4 01 Lise Moret",Audio,,
"T4 02 Jacques Ninet",Audio,,
"T4 03 Lise Moret",Audio,,
"T4 04 Jean-Philippe Desmartin",Audio,,
"T4 05 Lise Moret",Audio,,
"T4 06 Laurence Méhaignerie",Audio,,
"T4 07 Michel Laviale",Audio,,
"T4 08 Jean-Noël Vieille",Audio,,
"T4 09 débat",Audio,,
"T4 10 Jean-Louis Bancel",Audio,,
"T5 01 Daniel Lebègue",Audio,,
"T5 02 conclusion des organisateurs",Audio,,
"Table ronde des économistes français à Berlin",Vidéo,,"Conversation avec Nicole Alix, Philippe Aigrain, Gaelle Krokorian et Benjamin Coriat  animée par Valérie Peugeot et réalisée par AMBROSI Alain lors de la Conférence Economic And The Commons qui s'est déroulée à Berlin en mai 2013."
"Tactical Chartering Manifesto",Fiche,,"
:This document is a overencompassing guide that helps to create a commons charter written with the objective to assist in the self-governance of an urban commons. 

:Ce document est une tentative de guide pour aider à la création de chartes des communs urbains.
"
"Tactical Chartering Manifesto/ Actors and stakeholders",,,
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay",,,
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering",,,
"Tactical Chartering Manifesto/ Putting a label",,,
"Tactical Chartering Manifesto/ Understanding the neighborhood",,,
"Tactical Chartering Manifesto/Engaging in Dialogue",,,
"Tactical Chartering Manifesto/Social and Physical Space Assessment",,,
"Tension entre public et communs",Audio,,"En Espagne, une vague colorée est dans la rue: vert (éducation), blanc (professionnels de santé), orange (services sociaux) pour répondre aux compressions des budgets publics et aux politiques de privatisation. Le secteur public se mobilise pour sauver l'accès universel aux services de base pour la vie sociale. Il s'agit d'une défense passionnée qui implique aussi bien les professionnels que les citoyens, appelant à inverser la tendance d'une aversion du domaine public.

Session générale du groupe de travail de Medialab Prado sur la tension entre le public et l'Etat et sa relation avec les communs."
"Terrain à NE PAS vendre - Community Land Trust à Bruxelles",Vidéo,,"Le Community Land Trust consiste à séparer la propriété du sol et du bâti pour permettre à des familles à faibles revenus de devenir propriétaire de leur logement. Il participe à la régularisation du marché immobilier et lutte contre la gentrification des villes. Sa philosophie est d’amener les participants à devenir des acteurs de leur ville à travers une démarche solidaire, participative et formatrice.  

Le projet « Arc-en-Ciel » est le fruit d'une collaboration entre le Community Land Trust bruxellois, le Fonds du Logement bruxellois et les associations Convivence, la Maison de Quartier Bonnevie et le CIRE. Grâce à cette initiative 32 familles deviendront propriétaires des logements qui seront construits sur un terrain à Molenbeek. Elles participent déjà à la réalisation de leur projet à travers des ateliers divers. Ce film reprend les premières étapes de cette merveilleuse aventure !  

Musique: « Warming Sun» de David Ohana et « Playtime in Paradise » de Jonathan Elias et Mike Fraumeni unippm.be ;  

Aussi disponible en anglais : 
* https://vimeo.com/86315121
* https://www.youtube.com/watch?v=HIJ9uhduSBI

Ce film a été réalisé avec le soutien du Le Ministère de la Région Bruxelles-Capitale et de La Fédération Wallonie-Bruxelles – Service Éducation Permanente"
Test,,,
"The Building of a Community",Vidéo,,"This is video is made by the Museum of Urban Space in New York. It is about social movements that erupted during the housing crisis of New York in the 1970s. These social movements are defined by the activity of squatting, where groups of people occupy certain buildings that are abandoned and not maintained by a government or private entity. activists, punks, hippies, street kids and other homeless individuals took over and reclaimed derelict buildings in Lower Manhattan through these mass homesteading and squatting movements. Juliani’s administration decided to oust these groups of squatters under claims that they were following unfair practices of rent and living, and causing avenues of violence and improper hygiene in the neighborhood. This because a bloody battle between the government and the squatting social movements, and this video encapsulates this tension that has defined the fabric of the neighborhood for decades."
"The Challenges of a Cultural Policy for the City",Article,,"Interview with Joan Subirats, May 2018"
"The commons in the USA",Vidéo,,
"The Internet's Own Boy",Vidéo,,"Ce film raconte l'histoire de Aaron Swartz, programmeur de génie et activiste de l'information. Depuis l'aide qu'il a apportée au développement de RSS, l'un des protocoles à la base d'Internet, à la co-fondation de Reddit, son empreinte est partout sur Internet.
Mais c'est le travail révolutionnaire de Swartz autour des questions de justice sociale et d'organisation politique, combiné à son approche sans concession de l'accès à l'information pour tous, qui l'a pris au piège dans un cauchemar juridique de deux années. Cette bataille s'est terminée par son suicide à 26 ans.

L'histoire d'Aaron touche une corde sensible chez des personnes même éloignées des communautés online parmi lesquelles il était une célébrité. Ce film est une histoire personnelle à propos de ce que nous perdons lorsque nous restons sourds à la technologie et à ses relations à nos libertés civiles.

Un film de 

http://www.takepart.com/internets-own...
https://www.kickstarter.com/projects/...

Sous-titrage français par @dbourrion, @symac, @btreguier, @loopiloop à partir de la plateforme Amara http://www.amara.org/fr/videos/5Mo4oAj1bxOb/"
"The promise of the commons",Vidéo,,"The promise of the communs Produit et réalisé par  John D. Liu et Patrick Augenstein la version de 16 mn de ce film traite de l'accaparement des terres et des droits à la terre en Inde, au Népal et au Mexique.

Le film est dédié à la mémoire d'Elinor Ostrom."
