,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Atelier Citoyen Régie de donnée",,,2018-01-23T23:10:26,,,
"Atelier d'Architecture Autogérée - Collective Urban Architecture","FR,EN",00:06:46,2016-06-29T23:14:14,2011-01-01,youtube,7Li6eeJUgCo
"Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie",FR,00:03:37,2016-01-28T02:48:05,2013-05-03,youtube,tOtV8Cn-8rQ
"Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie",FR,,2016-01-28T02:47:55,2013-05-03,youtube,uv6Hc2c9Wfw
"Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs",FR,,2016-01-28T02:47:50,2013-05-03,youtube,Kkxmr61whAY
"Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie",FR,00:13:38,2016-01-28T02:48:00,2013-05-03,youtube,AQgo-KkrvrY
"Atelier Populaire d'Urbanisme",FR,,2016-02-04T15:25:35,2016-12-31,,
"Au delà du camp, dans le Commun, première partie",EN,00:05:00,2016-01-28T02:22:44,2013-12-21,youtube,auJrvypiCFI
"Aujourd'hui restaurons demain (ADDA), une épicerie participative et bien plus !",FR,00:06:49,2016-01-28T02:43:15,,vimeo,113206261
"Autour du concept de reproduction : généalogie et perspectives",FR,02:35:30,2024-04-30T13:14:58,2024-04-30,youtube,nwtD3dWGvO0
"Aux 8 Pillards, accueillir ce qui nous soigne",FR,00:14:08,2021-08-30T21:37:02,2021-07-27,youtube,B5NAxCZo4Fs
"Avonbridge and Standburn UOG Community Discussion",EN,,2018-01-22T12:45:47,,,
"Bac à sable/test audio sur la ferme.wiki",,,2018-05-27T07:04:48,,,https://laferme.wiki/stockage/index.php/s/nngMKzbpDLGiAKW
"Balade de Faro (2013) Conclusion et Synthese",,,2018-01-30T14:11:50,,,
"Balade de l'oppidum de Verduron - 01 Introduction",FR,00:03:21,2016-01-28T02:15:46,2015-11-30,,
"Balade de l'oppidum de Verduron - 02 L'école de Verduron",FR,00:03:08,2016-01-28T02:15:40,2015-11-30,,
"Balade de l'oppidum de Verduron - 03 Le Verduron",FR,00:05:59,2016-01-28T02:15:51,2015-11-18,,
"Balade de l'oppidum de Verduron - 04 De la faune, de la flore et de la sociologie",FR,00:03:03,2016-01-28T02:15:30,2015-11-18,,
"Balade de l'oppidum de Verduron - 05 Histoire de l'Oppidum",FR,00:04:16,2016-01-28T02:15:25,2015-11-18,,
"Balade de l'oppidum de Verduron - 06 L'enfouissement",FR,00:03:22,2016-01-28T02:15:35,2015-11-18,,
"Balade de l'oppidum de Verduron - 07 L'engagement du CIQ",FR,00:05:43,2016-01-28T02:15:19,2015-11-18,,
"Balade de l'oppidum de Verduron - 08 Les Chantiers Jeunes",FR,00:02:23,2016-01-28T02:15:10,2015-11-18,,
"Balade de l'oppidum de Verduron - 09 Créer un enjeu commun",FR,00:01:46,2016-01-28T02:15:05,2015-11-18,,
"Balade de l'oppidum de Verduron - 10 Le plan de l'oppidum",FR,00:01:57,2016-01-28T02:15:00,2015-11-18,,
"Balade de l'oppidum de Verduron - 11 Histoire de l'oppidum",FR,00:08:29,2016-01-28T02:15:15,2015-11-30,,
"Balade de l'oppidum de Verduron - 12 Grillager l'oppidum pour le protéger ?",FR,00:02:05,2016-01-28T02:14:55,2015-11-30,,
"Balade de l'oppidum de Verduron - 13 La construction de la cooperation",FR,00:03:30,2016-01-28T02:14:50,2015-11-30,,
"Balade de l'oppidum de Verduron - 14 Attention Danger de gentrification",FR,00:03:20,2016-01-28T02:14:41,2015-11-30,,
"Balade de l'oppidum de Verduron - 15 Les égyptiens De Marseille",FR,00:07:45,2016-01-28T02:14:45,2015-11-30,,
"Balades urbaines de l'Oppidum du Verduron",FR,,2016-02-03T02:57:28,,,
"Barcelona en Comu - BARCELONE",FR,,2024-06-18T10:41:23,,,
"Barcelona en comun: los retos de la institucionalizacion",ES,00:26:00,2017-04-06T01:56:08,2017-01-02,youtube,3kgV0jWDE-M
"Barcelone en commun",FR,,2017-04-06T12:26:33,,,
"Bassin Versant Solidaire de Forest",FR,,2017-07-31T09:35:35,,,
"Bassin Versant Solidaire de Forest - RAPTZ",FR,,2019-09-23T16:02:32,,,
"Beni comuni - NAPLES",FR,,2024-06-18T18:36:53,,,
"Benjamin Coriat : Sortir l’hôpital de ses murs",FR,00:13:11,2021-08-29T23:33:08,2021-07-28,youtube,s2jEUhmT6Qs
"Beyond Growth - BRUXELLES",FR,,2024-06-18T18:47:25,,,
"Bibliographie - SM 17",,,2018-05-17T17:23:43,,,
"Bibliographie pour la FRMJC Ile de France",FR,,2016-02-04T15:20:18,2015-01-15,,
"Bibliographie Relevé des documents sur les communs publiés en 2014",FR,,2016-02-04T15:20:22,2015-01-20,,
"Biens communs : Une alternative ici et maintenant pour les sciences","FR,ES",00:06:45,2016-01-28T02:23:00,2013-12-22,vimeo,16255096
"Biens communs et économie sociale et solidaire",FR,,2016-02-04T15:20:05,2013-10-22,,2013-5_Thome1.pdf
"Bienvenus aux petits déjeuners en commun !",FR,00:12:50,2016-01-28T02:37:56,2012-02-24,youtube,hfffnKsr6HQ
"Blockchain, une architecture du contrôle",FR,00:15:00,2016-05-24T23:23:01,2016-05-10,vimeo,165589644
"Bo'ness UOG Community Discussion",EN,,2018-01-22T12:54:12,,,
"Bolivia la necesaria participacion ciudadana",ES,00:25:23,2017-04-04T23:45:45,2017-01-02,youtube,-bwr2ilgj0A
"Bonnybridge UOG Community Discussion Outcomes",EN,,2018-01-22T13:04:14,,,
"Build the city - How people are changing their cities",EN,,2017-01-06T14:34:59,,,
"Building Communities of Commons in Greece","EN,Autre",01:03:15,2017-08-01T17:49:05,,youtube,T5Uj-twO-zc
