Titre,Langue,Auteur,"Date de parution"
"12 Eau publique Paris Est Ensemble",,,
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",FR,"MATTEI Ugo,GIARDINI Federica,SPREGELBURD Rafael",
"13 Collectif Vers un parlement de Loire",,,
"13 Du public au commun - discussion collective séance du 8 juin",FR,"DARDOT Pierre",
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",FR,"LE CROSNIER Hervé",
"14 Mayotte a soif",,,
"14 Notice sur ""Culture libre"" de Lawrence Lessig",FR,"LESSIG Lawrence",
"15 Assemblée populaire du Rhône",,,
"15 Notice sur ""Participer"" de Joëlle Zask",FR,"ZASK Joëlle",
"16 Ludia a Voda (Peuple et eau)",,,
"17 PACTE Tunisie",,,
"18 Littopart",,,
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",FR,,
"18.11 Konbit, le co-working numerique",FR,,
"18.12 Actualité des communs et du municipalisme à Barcelone",FR,,
"19 Bruss-eau",,,
"19-th Common Core General Meeting, Turin Nov 15-16 2013",EN,,
"19.01 actualité du mouvement des communs",FR,,
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",FR,,
"19.03 Préparation FSMET BArcelone 2020",FR,,
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?",FR,,
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon",FR,,
"19.06 Médias et communs - médias des communs",FR,,
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020",FR,,
"19.10 Plaidoyers pour les communs dans le contexte municipal",FR,,
"19.11Usage du concept de dignité dans des politiques publiques locales",FR,,
"20 Parlement de l'Isère",FR,,
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp",FR,,
"20.02 Présentation et discussion autour du Cahier Politiques des communs",FR,,
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","FR,ES",,
"20.04 Quelle santé publique en-commun","FR,ES",,
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs",FR,,
"20.11 Calculer la valeur des communs",FR,,
"20.12 Que penser de la proposition de loi sur les communs ?",FR,,
20171211,,"FREDRIKSSON Sylvia",
"21 Collectif STopMicro38",,,
"21.01 Les communs et l'éducation tout au long de la vie",FR,,
"21.02 Défendre les lieux en communs - conditions et stratégies",FR,,
"21.04 Revisiter les politiques culturelles avec les communs",FR,,
"21.05 Le paysage comme commun - Chartes du paysage",FR,,
"21.06 Soigner, collectif de soin - les communs en santé",FR,,
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!",FR,,
"21.12 Plaidoyer 2022",FR,,
"21.12.2 Etienne Le Roy",FR,,
"22 Collectif des Gammares",,,
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle",FR,,
"22.10 Les communs simultanément à Florence et Grenoble",FR,,
"23 Assemblée du Lez",,,
"24 Collectif Air-Bel",,,
"25 Terres des Sources",,,
"26 pS-EAU",,,
"27 Communauté bleue",,,
"28 Garonne Amont",,,
"29 Comité d'usagers Grenoble-Alpes Métropole",,,
"30 Comité de bassin Loire-Bretagne",,,
"5 preguntas a Iago Martínez",ES,"AMBROSI Alain",
