Titre,Auteur,Producteur,Description,"Nature du document",Enjeux
"Charte de TERA.coop",,"Association Tera","L'association Tera porte un projet d'écovillage expérimental qui vise à relocaliser à 85% la production vitale de ses habitants, à valoriser cette production en monnaie citoyenne locale, émise via un revenu d'autonomie d'un euro supérieur au seuil de pauvreté pour chacun de ses habitants et contribuer à la réduction de l'empreinte écologique.

La charte présente les principes de l'association et ses valeurs attachées aux domaines des relations et du développement personnel, des ressources et mode de production, de l'habitat et de l'alimentation, de l'écologie, de l'économie, de la formation et de l'éducation, de l'expérimentation, des technologies, et de la santé.

Site web du projet : http://www.tera.coop/",,"Revenu d'existence,Droit au logement"
"Charte de végétalisation de l’espace public parisien","Mairie de Paris",,"This document was written recently by the Mairie de Paris, and concerns all Parisian residents. It calls for citizens' participation in choosing and growing various plants that are native in Paris's bioregion but helpful for the city in combating climate change pressures. It is in effect today.",,
"Charte des Escartons",,,"Chartes historiques du Dauphinée",,"Histoire des communs"
"Charte des Garrigues",,"Collectif des Garrigues,Association des Ecologistes de l’Euzière","La  Charte  des  Garrigues  (territoire  des  garrigues  du  Gard  et  de  l’Hérault)  a été élaborée par l’association des Ecologistes de l’Euzière puis reprise par le Collectif des Garrigues. Elle prend racine dans le projet initié en 2010 qui visait à réaliser le recueil et l’organisation de la connaissance sur la thématique des garrigues et à rassembler les acteurs concernés. La Charte des Garrigues fait suite à un état des lieux et diagnostic partagé nourris par l’Atlas des Garrigues, publié novembre 2013, et le site internet de l’Encyclopédie Vivante des Garrigues (www.wikigarrigue.info) co-construit  par  plus d’une centaine de contributeurs.  Elle trace une feuille de route opérationnelle pour la gestion des garrigues. Elle est constituée de 9 axes structurants, de 47 constats et de 36 orientations. Pour chacune de ces orientations, une fiche décrit le type   d’actions qu’elle entraîne (recherche, expérimentation, etc.), les projets actuellement menés sur le territoire en ce sens, la priorisation territoriale et les liens qu’elle a avec d’autres orientations.ATTENTION : Il s’agit ici d’une version de travail qui date de 2013.",,"Développement durable,Droit à l'eau,Protection des milieux naturels,Biodiversité"
"Charte des maîtres d'ouvrage d'utilité publique en Suisse","Association des Cóoperatives de Construction",,"This document concerns all the citizens of Switzerland. It is a charter that introduces the concept of community shared housing (or co-housing) in order for people to move away from acquiring housing through the market. It was written in January 2013 and is still in effect today.",,
"Charte des mangroves d'Afrique de l'Ouest",,,"This document is written for the mangroves located in the Western regions of Africa, including Gambie, Guinea, Guinea Bissau, Mauritania, Senegal, and Sierra Leone. It is a charter proposing different action plans to respond to pollution, overexploitation of natural resources, and environmental damage taking place in the mangroves of these above-mentioned countries. It also seeks sustainable measure to ensure the reusability of these mangroves by various stakeholders. The document was written in 2009 and is in effect today.",,
"Charte en faveur de la pêche et des cultures marines artisanales et de la preservation de leur territoires",,,,,"Pillage des ressources marines"
"Charte parisienne de la participation",,,,,"Démocratie participative"
"Charte R'urban","PETRESCU Doina,PETCOU Constantin","Atelier d'Architecture Autogéré",,,"Agriculture urbaine"
"Charte Regionale des Valeurs de la Republique et de la Laicité",,"Conseil Régional d’Île-de-France",,,
"Charte Remix - Version 6 mai 2013","LE CROSNIER Hervé,PEUGEOT Valérie,LEIGTHAS Mohamed,SYLLA LOUISGRAND Marion,CHARTRAND Monique,FALL Abdou Salam,SECK Abdou Rahmane,SULTAN Frédéric,AMBROSI Alain","Remix the commons/Collectif initial en 2011","Charte de Remix Biens Communs - Version 0.1 - 6 mai 2013",,
"Charte Salon Tatou Juste",,,"La Charte du Salon Tatou Juste décrit les principes d'action qui visent à stimuler le développement des activités économiques  à l’opposé des économies d’extraction de valeur, et à nourrir le territoire habité.",,
"Charte verte de marseille","Municipalité de Marseille",,,,"Citizen Participation,Écologie urbaine"
"Charter for Building a Data Commons for a Free, Fair and Sustainable Future",,,"It a charter introducing principles to make a data commons network and infrastructure, and to have that data usable and accessible by all citizens. Its principles will still be useful in pursuing the data commons movement.",,"Open Data"
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale",,"Eau publique du Grand Lyon","Dans le contexte de la mise en place de la Régie publique de l’Eau, la Métropole de Lyon et la Régie ont proposé un
premier cycle de travail à l’Assemblée des Usagers de l'eau sur la mise en place d’une tarification solidaire et environnementale de l’eau potable. Ce projet s’inscrit dans une réflexion plus large sur le « droit à l’eau ». La spécificité de la démarche proposée par la Métropole et la Régie à l’Assemblée a résidé dans sa volonté d’une co-construction des évolutions du cadre tarifaire entre les usagers, à travers l’Assemblée, les services de la Métropole et de la Régie et les élus. Dans ce bilan on retrouve décrit le processus qui a accompagné cette démarche, ses résultats et ses perspectives futures.",,"Gouvernance des ressources naturelles"
"Commons Watch Report","EYNAUD Léa",,"Compte rendu de la rencontre Commons Watch qui a lancé le processus d'assemblée des communs en Europe",,"Politique des communs,Politisation des communs"
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017",,"Community Chartering","This document is an overall summary on the support and facilitation of 16 group discussions facilitated by the Community Chartering Association and the communities who are fighting a legal battle against unconventional oil and gas in their territories. The group discussions are hosted by community councils representing the communities in action. From this discussion, it is evident that an overwhelming majority of community members are against unconventional oil and gas production in the area. They have collectively decided that oil and gas would not benefit their community in terms of employment, energy security, or reductions in household energy bills. As a result, this discussion allows a charter (written and decided upon by the communities with the facilitation and support of Community Chartering) to be proposed to the Scottish government to put a moratorium on oil and gas drilling in the area, a legal battle that is won by the communities. These discussions are important to highlight in this initiative because it shows many recurring themes existant throughout the Atlas of the Charter of Urban Commons project. Such recurring themes are evident in the creation of the charter and the positive outcomes this charter had in protecting the neighboring lands of the communities.",,"Socio-ecological Memory"
"Communs et Protection Sociale/Note","BARBIER Jean-Claude,SULTAN Frédéric",,"Cette note est un des documents produits dans le cadre du groupe de recherche collaborative Protection sociale, ESS et communs, animé par l’association La Coop des Communs. Elle peut être lue indépendamment.",,"Protection sociale"
"Compte rendu de la rencontre Cities and Commons - Naples 2017","SULTAN Frédéric","Remix the commons","Un bref compte-rendu de la rencontre Commons and the cities à Naples.",,"Municipalisme,Usage civique,Droit des communs,Usage social"
"Compte-rendu commun MAC3","DAU Elisabeth,URGATE Vladimir,AMBÜHL Elena,BOIZIAU Solenne","Utopia,IRG,Expérience d'usage de Commonspoly","Compte-rendu de la rencontre MAC3 rédigé conjointement par des membres de 3 organisations françaises",,
