,"Fait partie de","Langue du contenu"
"Définir le Bien Commun: Moussa Mbaye à Dakar","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011","EN,Autre"
"Définir le Bien Commun: Myriam Bassi à Dakar","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011","FR,Autre"
"Définir le Bien Commun: Phlippe Aigrain à Berlin","Définition des communs,Entrevues International Commons Conference Berlin 2010",FR
"Définir le Bien Commun: Prabir Purkayastha","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir le Bien Commun: Salimata Wade à Dakar","Définition des communs,Entrevues au Forum Social Mondial à Dakar 2011","FR,Autre"
"Définir le Bien Commun: Silke Helfrich","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir le Bien Commun: Silke Helfrich à Berlín","Définition des communs,Entrevues International Commons Conference Berlin 2010",DE
"Définir le Bien Commun: Valérie Peugeot à Berlin","Définition des communs,Entrevues International Commons Conference Berlin 2010",FR
"Définir le Bien Commun:Massimo Banzi à Berlin","Définition des communs,Entrevues International Commons Conference Berlin 2010","EN,Autre"
"Définir les biens communs - Anna Seravalli","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Abdourahmane Seck","Entrevues International Commons Conference Berlin 2013,Définition des communs","FR,Autre"
"Définir les communs - Adama Dembélé","Entrevues International Commons Conference Berlin 2013,Définition des communs","FR,Autre"
"Définir les Communs - Anne Snick","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Balász Bodó","Définition des communs,Entrevues International Commons Conference Berlin 2010",EN
"Définir les communs - Benjamin Coriat","Entrevues International Commons Conference Berlin 2013,Définition des communs",FR
"Définir les communs - Bernardo Gutiérrez","Entrevues International Commons Conference Berlin 2013,Définition des communs",ES
"Définir les communs - Camila Moreno","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Carolina Botero","Entrevues International Commons Conference Berlin 2013,Définition des communs",ES
"Définir les communs - Charlotte Hess","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
"Définir les communs - Chris Watkins","Entrevues International Commons Conference Berlin 2013,Définition des communs",EN
