,"Date de début"
Meet.coop,"01 mai 2020"
"Modèle de Soutenabilité des Communs en français","01 janvier 2022"
"Politiques des communs","01 janvier 2020"
"Produire les médicaments comme des communs","01 janvier 2020"
"Remix sémantique","01 janvier 2015"
"Remix the commons/Le projet en 2012","01 janvier 2009"
"Réseau francophone des communs","26 septembre 2012"
"Sortir de l'entre soi - entretiens filmés","01 janvier 2021"
"Terrra Brezoï","01 janvier 2022"
"Traduction française de Free, Fair and Alive","01 janvier 2020"
"Traduire le Commoner's Catalog for Changemaking",
