,"Date de modification",Description,"Type de document"
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »","27 avril 2024 à 06:43","5ème (et dernier) épisode : « Ressource en eau : les effets du changement climatique » (2)
avec Clémence Aubert (responsable du pilotage stratégique CNR), Nicolas Chantepy ( directeur adjoint de l’Agence Rhône Méditerranée Corse ) et Charlène Descollonges (ingénieure hydrologue).

4ème épisode : « Ressource en eau : les effets du changement climatique » (1)
avec Laurent Roy (directeur de l’Agence de l’Eau Rhône Méditerranée Corse), Matthieu Hervé (directeur du SAGYRC) et Coralie Scribe (La Jardinière Partageuse).

3ème épisode : « Tout savoir sur le cycle de l’eau »
avec Laurie Caillouet (association Eau’Dyssée), Maude Garcia (association l’Araire), Christophe Drozd et Anne Perrissin (Eau publique du Grand Lyon)

2ème épisode : « Les gardiens de l’eau »
avec le Collectif des péniches de Lyon, Odysseus 3.1, Randossage et HISA (Human Initiatives to Save Animals)

1er épisode : « Milieux aquatiques et biodiversité : le retour des castors et des poissons »
avec  Des Espèces Parmi’Lyon (DEPL)",Audio
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)","27 avril 2024 à 06:43","Dans ce dossier de presse conjoint les associations Mayotte a soif et Notre Affaire à Tous dénonce la crise de l'eau que les habitant.e.s de Mayotte sont en train d'affronter en expliquant les raisons de cette crise. Via un référé liberté, ces associations ainsi que 15 victimes requérantes demandent au tribunal administratif de Paris de reconnaître l'impact de la crise sur les droits fondamentaux et la réponse insuffisante de l'État. Pour eux, la situation à Mayotte est le résultat de plusieurs années d’un désengagement de l’État sur ces questions et d’une inadaptation discriminatoire des politiques publiques déployées.",Texte
"La Gestion de l'eau en France","27 avril 2024 à 06:43","Dans cette vidéo de la chaîne Youtube « Le monde de l'hydrobiologie » il nous est expliqué comment la gestion de l'eau s'articule en France. On retrouve une présentation synthétique des trois grandes lois (1964 Gestion de l'eau par grands bassins, 1992 Loi sur l'eau, 2006 Loi sur l'eau et les milieux aquatiques) autour desquelles cette gestion est aménagée. Pour chacune des lois il y a une description des mesures et des organes spécifiques mis en place pour régler la gestion de l'eau.",Vidéo
"Épisode 2 L'homme augmenté en eau","27 avril 2024 à 06:43","Dans ce podcast Jean-Sébastien Steyer (paléontologue au CNRS et au MNHN de Paris), Christian Clot (explorateur-chercheur) et Guillaume Levrier (chercheur au CEVIPOF en Politique Comparée) nous parle des possibilités d'adaptation de l'humain dans des conditions de rareté des ressources en eau à la croisée entre démarche scientifique et science-fiction. Chacun avec sa propre perspective, les intervenants approche cette question sous différents angles : technologique, scientifique et comportemental.",Audio
"La culture des communs est-elle indispensable pour la bascule ?","27 avril 2024 à 06:43","Table ronde avec plusieurs professionnels engagés dans l'agenda du Développement Durale et de la RSE en Europe.  Remettre au centre les ressources, initier de nouvelles conditions de partage, instituer la possibilité de “faire ensemble” : c'étaient les thématiques abordée lors de cette rencontre en se posant la question si la culture des communs peut être un point de départ pour faire face à ces enjeux.",Vidéo
"REGIRE Lac Togo","27 avril 2024 à 06:43","« Démarré en mai 2023, le projet REGIRE Lac Togo découle d’une étude de faisabilité conduite par le Gret et la Direction des Ressources en Eau (DRE) du Togo pour caractériser les principaux enjeux des ressources en eau dans le bassin versant du Lac Togo. Dans un contexte de fortes pressions sur les ressources en eau du bassin dues à la croissance et à la concentration démographique, la diversité des usages et les impacts des changements climatiques, les équipes du projet ont l’intention de rendre opérationnelle une gestion intégrée des ressources en eau (GIRE) au niveau local (commune) selon une approche ascendante, territoriale et inclusive. Prévu pour la période 2023-2026, le projet sera mis en œuvre dans une phase pilote dans trois communes qui sont Haho 1, Kpélé 1 et Zio 2. À terme, ce projet, exécuté par le Gret et la DRE, permettra de mettre en place des organes locaux de gestion de l’eau, de réaliser des schémas locaux de gestion de l’eau, de contribuer à l’amélioration de l’action et des politiques publiques en matière de GIRE au Togo et de créer des mécanismes locaux de redevabilité. »",Texte
"Questions à Sabine Girard (Saillans dans la Drôme)","27 avril 2024 à 06:42","Dans cet entretien Sabine Girard (auditionnée par la Section de l'éducation, de la culture et de la communication du CESE dans le cadre de la saisine : ""L'éducation populaire, une exigence du 21ème siècle"") nous explique les mécanismes de participation à la base de la liste citoyenne dans laquelle elle a été élue, ainsi que les effets positifs de cet engagement des habitants.",Vidéo
"L'eau est un bien commun","27 avril 2024 à 06:42","Dans le cas de l'eau il ne s'agit pas de penser à cette ressource en tant que naturellement et intrinsèquement commune. Au contraire, l'eau devient un bien commun lorsqu'un collectif l'institue comme bien commun, c'est-à-dire en fait une ressource commune par un processus démocratique qui définissent les termes dans lesquels l'eau est utilisée, produite et distribuée.",Vidéo
"GIRE - Gestion Intégrée des Ressources en Eau","27 avril 2024 à 06:42","Le GRET (organisation non gouvernementale de solidarité internationale) a intégré dans ses démarches le concept de Gestion Intégrée des Ressources en Eau. Dans cette fiche il nous est expliqué dans quelle mesure les processus de GIRE sont mis en place. On retrouve également des témoignages des acteurs concernés et un focus sur deux projets menés au Sénégal et en Haïti.",Texte
"Canicules, feux, inondations : comment éviter le pire ?","27 avril 2024 à 06:42","Magali Reghezza, géographe et membre du Haut Conseil pour le climat, se focalise sur les risques climatiques dans la mesure où de plus en plus chaque année les impacts des vagues de chaleur, des sécheresses ou des inondations s’aggravent, avec des conséquences toujours plus fortes pour la santé humaine et l’économie. Reghezza nous propose des mesures à prendre pour être, d'un côté, moins vulnérables aux feux de forêts, aux inondations, aux vagues de chaleur et, de l'autre, pour envisager un futur différent.",Vidéo
