"Coordonnées géographiques",Média,"Service de diffusion","Identifiant de diffusion",Durée,Participant,Langue,"Mise à jour"
,"Camp Pixelache 2014: remix of the Commons",youtube,qeibkl8ea3s,00:22:05,"Ruby Van der Vekken,Dimitris Kouloukakis,Agnieska Pokrvwka,Wisnu Widantio,Oliver Kochta-Kalleinen,Haosiu Chang,On Jo-Lene,MEJOR Wojtek,WALLBANK James,HYVONEN Ville,KULBOKAITE Vaiva,STOCKHOLM Leela May,STALDBAUER Christina,SCHMIDT Markus,KELLY Owen,ODDO Eggle,AUBRET Nathalie,MANRIQUEZ Juan Pablo,LENOBLE Catherine,KETOHARJU Heikki,FAIL John,GIOTITSAS Chris,BERGLUND Eva,BERGER Erich,SULTAN Frédéric,Andrew Paterson",,
"52° 12' 51.62"" N, 21° 2' 59.29"" E","Définition des communs selon Agnieszka Pokrywka",vimeo,99524323,,"POKRYWKA Agnieszka",,
"60° 11' 9.10"" N, 25° 4' 40.30"" E","Définition des communs selon Andrew Patreson",youtube,a-UbenNlToI,,"Andrew Paterson",,
"37° 57' 57.38"" N, 144° 53' 40.77"" E,37° 57' 57.38"" S, 144° 53' 40.77"" E","Définition des communs selon Brian Degger",youtube,XZF7tXffIFA,,"DEGGER Brian",,
"60° 11' 5.50"" N, 25° 4' 36.72"" E","Définition des communs selon Catherine Lenoble",youtube,2wI95VtssKw,00:00:45,"LENOBLE Catherine",,
"37° 58' 3.40"" N, 23° 44' 59.24"" E","Définition des communs selon Chris Giotitsas",youtube,g1_ymKFCDx8,,"GIOTITSAS Chris",,
"60° 11' 6.58"" N, 25° 4' 37.78"" E","Définition des communs selon Christina Staldbauer",youtube,nuCsV4N9_Xc,,"STALDBAUER Christina",,
"38° 5' 19.00"" N, 24° 2' 59.24"" E","Définition des communs selon Dimitris Koukoulakis",youtube,FUeHpoCP8-0,,"KOUKOULAKIS Dimitris",,
"41° 52' 33.24"" N, 12° 29' 8.59"" E","Définition des communs selon Eggle Oddo",youtube,T8_hjkWo3CY,,"ODDO Eggle",,
"47° 30' 58.43"" N, 14° 33' 0.25"" E","Définition des communs selon Erich Berger",youtube,BW8CIZAjgD8,,"BERGER Erich",,
"60° 10' 11.50"" N, 24° 56' 18.17"" E","Définition des communs selon Ernst Truly",youtube,h6n-Wu7dQhs,,"TRULY Ernst",,
"47° 31' 55.34"" N, 14° 26' 42.68"" E","Définition des communs selon Eva Berglund",youtube,k-I0zfN_BLc,,"BERGLUND Eva",,
"23° 51' 44.78"" N, 121° 1' 15.96"" E","Définition des communs selon Haosin Chang",vimeo,99524593,,"CHANG Haosin",,
"60° 11' 8.02"" N, 25° 4' 38.53"" E","Définition des communs selon Heikki Ketoharju",youtube,GzqalRjJTDg,,"KETOHARJU Heikki",,
"51° 28' 33.78"" N, 0° 6' 12.53"" W","Définition des communs selon James Wallbank",youtube,REgrgK3VSBY,,"WALLBANK James",,
"60° 11' 9.46"" N, 25° 4' 40.69"" E","Définition des communs selon John Fail",youtube,QA5ji_RCJtw,,"FAIL John",,
"33° 28' 29.73"" S, 70° 38' 41.63"" W","Définition des communs selon Juan Pablo",youtube,ttx7T5v55Qo,,"MANRIQUEZ Juan Pablo",,
"55° 40' 46.56"" N, 12° 33' 49.61"" E","Définition des communs selon Leela May Stockholm",youtube,PLEVCXSVwUU,,"STOCKHOLM Leela May",,
"60° 9' 21.91"" N, 24° 56' 20.27"" E","Définition des communs selon Margrét Elísabet Ólafsdóttir",youtube,eFglpMXhEJE,,"OLAFSDOTTIR Margrét Elísabet",,
"48° 13' 21.00"" N, 16° 22' 1.13"" E","Définition des communs selon Markus Schmidt",vimeo,99524592,,"SCHMIDT Markus",,
"60° 10' 11.50"" N, 24° 56' 18.17"" E","Définition des communs selon Nathalie Aubret",vimeo,99524586,,"AUBRET Nathalie",,
"60° 11' 17.41"" N, 25° 4' 0.77"" E","Définition des communs selon Oliver Kohta-Kalleinen",youtube,hg8Q7N2rXhg,,"KOHTA-KALLEINEN Oliver",,
"3° 1' 20.05"" N, 101° 42' 28.77"" E","Définition des communs selon Ong Jo-Lene",vimeo,99526144,,"JO-LENE Ong",,
"60° 11' 5.14"" N, 25° 4' 36.37"" E","Définition des communs selon Owen Kelly",youtube,bAwVdTVVEfg,00:01:00,"KELLY Owen",,
"45° 49' 7.93"" N, 15° 58' 17.29"" E","Définition des communs selon Roman Koss",youtube,jHgWsO4RrsY,,"KOSS Roman",,
"60° 11' 4.42"" N, 25° 4' 35.65"" E","Définition des communs selon Ruby van der Wekken",vimeo,99526145,,"VAN DER WEKKEN Ruby",,
"52° 31' 19.81"" N, 13° 26' 39.70"" E","Définition des communs selon Rudiger Trojok",vimeo,99524589,,"TROJOK Rudiger",,
"54° 42' 12.46"" N, 25° 16' 47.78"" E","Définition des communs selon Vaiva Kulbokaite",youtube,Ho7cvCqk-z0,,"KULBOKAITE Vaiva",,
"60° 11' 5.14"" N, 25° 4' 33.82"" E","Définition des communs selon Ville Hyvönen",vimeo,99524590,,"HYVONEN Ville",,
"6° 16' 21.18"" N, 106° 56' 26.34"" E","Définition des communs selon Wisnu Wisdantio",youtube,kQTOeCZ9trg,,"WISDANTIO Wisnu",,
"52° 12' 51.62"" N, 21° 2' 59.28"" E","Définition des communs selon Wojtek Mejor",youtube,bYLCp38i9xY,,"MEJOR Wojtek",,
