,Durée,Langue,Enjeux
"Définition des communs selon Chris Watkins",00:00:47,EN,
"Définition des communs selon Christina Staldbauer",,EN,
"Définition des communs selon Claire Brossaud",00:00:44,FR,
"Définition des communs selon David Bollier",,EN,
"Définition des communs selon David Bollier (2013)",00:01:08,EN,"Définir les communs,Spiritualité"
"Définition des communs selon Dimitris Koukoulakis",,EN,
"Définition des communs selon Eggle Oddo",,EN,
"Définition des communs selon Enric Senabre",00:01:12,ES,"Définir les communs,Participation"
"Définition des communs selon Erich Berger",,EN,
"Définition des communs selon Ernst Truly",,EN,
"Définition des communs selon Eva Berglund",,EN,
"Définition des communs selon Friederike Habermann",00:01:55,EN,"Définir les communs,Partage,Usages"
"Définition des communs selon Gaelle Krikorian",00:00:47,FR,
"Définition des communs selon Gaelle Krikorian (2013)",00:00:59,FR,"Définir les communs,Solidarité"
"Définition des communs selon Georges Pór",00:02:14,EN,"Valeur,Définir les communs,Gouvernance de Remix the Commons,Auto-organisation"
"Définition des communs selon Guillaume Coulombe",00:00:47,FR,"Valeur,Définir les communs,Partage"
"Définition des communs selon Gwendolyn Hallsmith",00:00:54,EN,"Définir les communs,Collaboration,Partage"
"Définition des communs selon Hala Essalmawi",,EN,
"Définition des communs selon Handro Sangkoyo",00:01:30,EN,
"Définition des communs selon Haosin Chang",,EN,
"Définition des communs selon Heike Löschmann",00:00:48,EN,"Définir les communs,Démocratie,Participation"
"Définition des communs selon Heikki Ketoharju",,EN,
"Définition des communs selon Hervé Le Crosnier",,FR,"Définir les communs,Enclosure"
"Définition des communs selon Isabella Lovin",,EN,
"Définition des communs selon James Wallbank",,EN,
"Définition des communs selon John Fail",,EN,
"Définition des communs selon Juan Pablo",,"EN,ES",
"Définition des communs selon Kirsten Grover",,DE,
"Définition des communs selon Leela May Stockholm",,EN,
"Définition des communs selon Ludwig Schuster",00:00:51,EN,
"Définition des communs selon Mahdi Hajri",00:00:54,FR,
"Définition des communs selon Margrét Elísabet Ólafsdóttir",,EN,
"Définition des communs selon Markus Schmidt",,EN,
"Définition des communs selon Massimo Banzi",,Autre,
"Définition des communs selon Mazibuko Jara",,EN,
"Définition des communs selon Michel Bauwens",,FR,
"Définition des communs selon Michel Bauwens (2013)",00:01:33,EN,
"Définition des communs selon Miguel Vieira",00:00:59,Autre,"Définir les communs"
"Définition des communs selon Miguel Vieira (2013)",00:00:41,EN,"Définir les communs"
"Définition des communs selon Mohamed Leghtas",,FR,
"Définition des communs selon Moussa Mbaye",,FR,
"Définition des communs selon Moussa Mbaye (Wolof)",00:01:07,Autre,"Définir les communs"
"Définition des communs selon Myriam Bassi",00:00:34,Autre,
"Définition des communs selon Nathalie Aubret",,FR,
"Définition des communs selon Oliver Kohta-Kalleinen",,"EN,DE",
"Définition des communs selon Ong Jo-Lene",,EN,
"Définition des communs selon Owen Kelly",00:01:00,EN,
"Définition des communs selon Philippe Aigrain",00:00:44,FR,"Propriété collective"
"Définition des communs selon Philippe Aigrain (2013) version longue",00:05:51,FR,"Définir les communs,Usus,Abusus,Fructus,Gouvernance de Remix the Commons,Droit de propriété"
"Définition des communs selon Prabir Purkayastha",00:00:39,EN,
