Titre,Auteur,Producteur,Description,"Nature du document",Enjeux
"Mine de lithium dans la vallée du Jadar","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Modèle de statut de Comunidade Vizinhal",,,"Modèle de statut de communaté paysanne dans la région de Galice en Espagne.",,
"Montréal Charter of Rights and Responsibilities","Montreal City Council",,"The Montreal Charter is created for the citizens of Montreal. It demonstrates the values shared by the citizens of Montreal to facilitate and establish the principles of rights and responsibilities in Montreal's development and the ongoing improvement of public services. The charter was written and launched on the 20th of June 2005 has been edited several times over the years. The charter is still in effect. 

La Charte de Montréal est créée pour les citoyens de Montréal. Il illustre les valeurs partagées par les citoyens de Montréal afin de faciliter et d’établir les principes des droits et responsabilités dans le développement de Montréal et de l’amélioration continue des services publics. La Charte a été écrite et lancée le 20 juin 2005 a été modifiée plusieurs fois au cours des années. La Charte est toujours en vigueur.",,"Droit d'usages"
"Moramo et Zeleno Levi Front - BELGRADE","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Moving toward the Implementation of the Right to the City in Latin America and Internationally","InstitoPólis,Habitat International Coalition,Forum Nacional de Reforma Urbana",,"This document is a general document concerning cities that have the potential maintain and manage commons on an international level, though much of the content focuses on Latin American cities. It is a publication explaining the international process of providing legal rights for urban residents who wish to pursue collaborative commons-based agendas for their communities. It was written in 2015 and is still in effect today.",,"Droit au logement"
"Mutualisme et économie collaborative","CARBALLA SMICHOWSKI Bruno","Groupe ESS et Communs","Etude comparative historique entre le mutualisme et l'économie collaborative conduite par Bruno Carballa.

Quels liens pourraient s'établir entre le mutualisme et l'économie collaborative ? Cette étude montre les points en commun entre ces deux  mondes  au  niveau  théorique  (valeurs  et  pratiques  partagées) et comment le mutualisme pourrait s'insérer dans l'économie collaborative et favoriser son essor. Une première partie retrace brièvement les points les plus marquants de l'histoire du mutualisme français. La deuxième  partie expose les grands défis actuels du mutualisme. La troisième  partie analyse  le  concept d'économie collaborative et celui de «commun» pour montrer les points de contact et les frontières que s‟établissent entre les deux mondes. 

Mémoire de recherche rédigé dans le cadre d’un stage à la MAIF.",,"Économie sociale,Économie collaborative,Mutualisme"
"Ne Davimo Beograd - BELGRADE","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,,,"Municipalisme,Communs"
"Newsletters du voyage CC-Corde","LEGRAS Léa,CHIROL Hugo,FACHE Cléa",CliMates,"Ici il est possible de consulter l'ensemble des newsletters réalisées dans le cadre du Projet CC-Corde (Climate Change, Commons & Radical Democracy in Europe) qui a touché 20 villes réparties dans 9 pays : Italie, Belgique, Allemagne, Danemark, Suède, Croatie, Serbie, Hongrie et Espagne. Elles sont disponibles en français et en anglais.
L'objectif de ce parcours était de rencontrer des acteur.rice.s qui expérimentent des formes de démocratie plus radicales et inclusives dans un but de réappropriation des pouvoirs et des ressources par les citoyen.ne.s.",,"Municipalisme,Communs"
"Note sur le Chèque solidaire","BERNAND-MANTEL Michel",,"Présentation du le ""Chèque solidaire"", coopérative ouverte de consommateurs entreprise à but lucratif à vocation philanthropique.",,
"Pacte de collaboration ouvert entre Commune de Bologne et Fondazione del Monte di Bologna e Ravenna",LabGov,,"Pacte signé entre la Ville de Bologne et la Fondazione del Monte di Bologna e Ravenna pour accompagner d'un processus de recherche et de promotion le programme de governance locale  collaborative «Collaborare è Bologna» («Collaborer  c’est  Bologne») dénommé CO-Bologna. Cette démarche vise à faire naître un centre d’élaboration de politiques publiques locales intégrées, transversales directes et à transformer Bologne en une ville collaborative.",,"Principe de subsidiarité,Participation"
"Partager notre patrimoine culturel",,,,,
"Participez a l'écriture du manifeste commun",,,"Document de travail pour la rédaction collective d'un manifeste pour les communs à Marseille pendant la quinzaine citoyenne",,"Politique des communs"
"Participez a l'écriture du manifeste commun.pdf",,,"This document is a general document and doesn't have a specified location. It is a call for participation to write a proper commons manifesto that municipalities, associations, citizens, and other forms of stakeholders can utilize to gain legal rights to commons. It is unclear when it was written, but it is in effect today.",,
"Permis de végétaliser (Paris)","KOMITÈS Pénélope","Mairie de Paris,Maison du jardinage - Pole ressource Jardinage Urbain","Cette initiative a été lancée le 30 juin 2015 par la Mairie de Paris, et elle est en vigueur à ce jour. Elle vise à accroître la biodiversité à Paris tout en permettant aux résidents individuels de devenir acteurs de ce processus. Elle concerne les 20 arrondissements de la capitale. 

Cette charte a un statut juridique. Le document précise que les résidents doivent obtenir l'autorisation de cultiver des plantes dans les espaces publics prédéfinis. De plus, la liste des espèces de plantes acceptées par l'autorité publique est précisée dans ce document. 

Le contenu de ce document s'inscrit dans une initiative de la municipalité de Paris, accessible derrière ce lien (https://www.paris.fr/duvertpresdechezmoi).",,"Démocratie participative,Biodiversité"
