Titre,Description,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Date de modification"
"Seeds of Freedom","Un film historique raconté par Jeremy Irons. Pour en savoir plus seedsoffreedom.info

L’histoire des semences est devenu celle de la perte de contrôle, de la dépendance et de la dette. Elle a été écrite par ceux qui veulent faire les plus grands profits de notre système alimentaire, quel que soit le coût réel. Il est temps de changer l’histoire.","Catégorie:Objet média",Vidéo,"Seeds Commons,Semences Communes,Biodiversité","Semences,Brevets,Propriété intellectuelle,Souveraineté alimentaire",,,,"11 mars 2024"
"Seeing the Forest","Ce documentaire raconte comment les différents acteurs vivants ou concernés par une forêt nationale sont passés d'une vision limitée à l'exploitation des arbres comme principale ressource, au développement de la forêt comme un ensemble durable et soutenable pour tous. Il décrit de manière exemplaire comment le processus de gouvernance s'est mis en place avec les personnes et les organisations concernées, faisant des événements climatiques dévastateurs une opportunité pour mobiliser les énergies de tous.","Catégorie:Objet média",Vidéo,"Paysages,Forêts,Agriculture,Biodiversité","Communauté,Engagement citoyen,Préservation,Responsabilité des communs",,,,"14 mai 2019"
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »","Série de podcasts issue de la 2ème édition du Festival « Entre Rhône et Saône »","Catégorie:Objet média",Multimédia,"Gouvernance des ressources naturelles,Cycle de l'eau","Changement climatique,Biodiversité","Gestion durable",,,"6 juin 2024"
Shakirail,"Le Shakirail est un lieu situé à Paris, dont la SNCF est propriétaire, occupé par le collectif d'artistes Curry Vavart pour répondre aux besoins d'espace de travail des artistes de toutes les disciplines. Ce groupe a conçu un accord d'occupation (une convention) reconnue par la ville de Paris et développe une gouvernance horizontale.","Catégorie:Objet média",Fiche,"Espace de travail,Squat,Conditions de travail","Condition des artistes","Autogestion,Occupations éphémères,Occupation",,,"21 novembre 2017"
"Shieldhill and California UOG Community Discussion Outcomes","This document shows the community discussion taking place in the territory of Shieldhill and California, in Falkirk. The discussion took place on September 21st, 2016 and hosted a total number of 35 attendees. Themes in the discussions included jobs, community incentives, compensation, economic benefits, cheaper fuel bills, impact on properties, health implications, impacting on the economy in terms of farming, wildlife, and overall environment, hydrogeological impacts, impacts on local traffic and infrastructure, community setbacks, and lack of investment in renewable energy. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of comments and issues challenging the Scottish Government to provide answers to the communities' well being (especially in themes such as trust in the regulatory framework, trust in information, community benefits and public services, and trust in elected representatives if unconventional oil and gas drilling is allowed.","Catégorie:Objet média",Texte,"Démocratie participative,Démocratie locale","Socio-ecological Memory",,Preservation,,"22 janvier 2018"
"Sortir de l'entre soi - entretiens filmés","Sortir de l'entre soi - entretiens filmés consiste à réaliser 3 films qui racontent la rencontre entre deux personnes, l'une qui a l'expérience de la grande précarité et l'autre qui est travailleuse ou travailleur intellectuel, autour d'une question qu'ils partagent. Chaque film présentera en 20 à 30 minutes leurs portraits en situation sur le terrain, et leur rencontre préparée par des questions à poser à l’autre.",Catégorie:Projet,,"Travail,Écologie,Participation démocratique",,Co-apprentissage,,,"2 mai 2024"
"Soutien aux communs, l'approche de femProcomuns","En Catalogne, la coopérative femprocomuns propose des ateliers, des sessions de travail et des outils élaborés à partir du Modèle de Soutenabilité des Communs, qui a fait l'objet d'une recherche de plusieurs années avec des collectifs et des individus engagés dans les communs.","Catégorie:Objet média",Article,,,,,,"24 août 2022"
"St Ives Community Charter","This Charter of common is based in Saint Yves in Great Britain. This Charter was developed with Community Chartering to declare the basic rights and responsibilities of citizens to establish, preserve, and improve the cultural heritage dedicated to these cities. This Charter was started in 2016 and is still in effect currently.

Ce charte des communs est liée a Saint Yves en Grande Bretagne. Cette charte à été élaborée avec Community Chartering pour les citoyens de declarer les droits et responsibilités basiques pour etablir, preserver, et ameliorer l'heritages culturelles dedié a ces villes. Ce charte a etait commencé en 2016 et est toujours en vigeur actuellement.","Catégorie:Objet média",Texte,"Cultural commons","Démocratie participative","Cartographie,Tactical chartering,Charte","Communs de voisinage",,"13 août 2019"
"Stefano Rodotà lors du Séminaire Communs de la nature et des connaissances ISCC","Stefano Rodotà présente le processus qui a permis l'émergence des communs dans la société italienne dans les années 2000 et les enjeux à la fois en terme de définition des biens communs et de transformation institutionnelles des villes qui doivent gérer des ressources publiques avec les habitants.","Catégorie:Objet média",Audio,"Patrimoine culturel,Eau,Biens communs culturels","Statuts juridiques,Institutionnalisation des communs","Référendum sur l'eau,Commission Rodotà","Communs de voisinage",,"13 janvier 2019"
Straddle3,"Straddle3 is a Barcelona-based multidisciplinary collective that works on open source urban projects, like the transformation of vacant urban sites into community spaces, DIY houses built out of recycled materials, participatory social/cultural facilities and free software tools for collaborative urban action.

We believe in bottom-up collaboration projects, supported by open source platforms and technologies. The internet, when free and open, can be a fundamental tool for cooperation. That's why through the years we have taken part in the development of several free software tools for collaborative architecture and urban transformation: arquitecturascolectivas.net, grrr.tools, parcmalda.cat and publicspace.tools, among others.

Recently we have been working on improving Public Space Tools, a collaborative platform created to share experiences and good practices related to public space, and also to explain how they were carried out in practical terms. We want to focus on process, particularly from the perspective of legal and bureaucratic obstacles which can be solved more easily when shared, and to contribute to the common battle for the right to public space.",Catégorie:Mouvement,,,,,,,"13 novembre 2017"
