Titre,Description,Extrait,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Les déjeuners des Communs (Communautique)","Version française :  http://www.remixthecommons.org/projet/les-dejeuners-des-communs-de-montreal/  English version: http://www.remixthecommons.org/projet/les-dejeuners-des-communs-de-montreal/",,,,,,,,,"26 décembre 2017",
"Les développements d'accès à une alimentation saine et durable","Face aux dégénérations du système agro-alimentaire plusieurs paysans, militants, producteurs et citoyens se sont alliés pour favoriser l'essor de pratiques alimentaires durables centrée sur la qualité des produits le respect de l'environnement tout en gardant au centre de leurs efforts la question de l'accessibilité. Comment s'organise aujourd'hui la résistance à l'industrie alimentaire ? Quelles sont les expériences à l'œuvre pour construire des alternatives concrètes et faire de l'alimentation un véritable bien commun ? Comment remettre au cœur de l'alimentation la solidarité et la démocratie ? Dans cette vidéo plusieurs acteurs nous raconte des circuits existants qui promeuvent l'accès à une alimentation saine et durable.",,Vidéo,"Alimentation saine et durable","Sécurité alimentaire",,"Démocratie alimentaire",,,"14 mai 2024",
"Les enclosures des bien communs - du vivant aux logiciels libres","Débat avec Richard Stallman et Jean Pierre Berlan organisé par Jeremie Nestel, Bellinux et La Cantine à Paris.

Accéder aux versions libres sur https://archive.org/details/LesEnclosuresDesBienCommuns-DuVivantAuxLogiciels

Philippe Charles Nestel (animateur)",,Vidéo,"Éducation,Semences,Propriété intellectuelle,Communs traditionnels,Agriculture","Vocabulaire des communs,Open source,Enclosure",,,,,"11 mars 2024",
"Les gardiens du nouveau monde, Hackers, hacktivistes, militants pour un Internet libre et neutre","Internet et le Web ont toujours véhiculé un esprit de liberté. Mais les affaires « Wikileaks », « Prism » ou « Snowden » battent en brèche cette affirmation. Ce documentaire-témoignage raconte l'émergence d'une nouvelle génération de militants hacktivistes, des lanceurs d'alerte qu'il est indispensable aujourd'hui d’écouter et de suivre. Le tournage a ainsi suivi différents activistes en France et à l'étranger dont le français Okhin. Là où la liberté d'expression est en danger.

Sous-titrage en anglais",,Vidéo,"Sécurité,Internet","Neutralité du net,Surveillance,Liberté d'expression,Liberté","Hacktivisme,Lanceur d'alerte","Communs infrastructurels",,,"30 novembre 2016",
"Les Glaneurs et la Glaneuse","Les Glaneurs et la Glaneuse est un documentaire de la réalisatrice Agnès Varda sorti en France en 2000. Il s'intéresse aux glaneurs qui ratissent les champs fraîchement récoltés pour y trouver des restes de récolte mangeables et d'autres types de glaneurs.

Agnès Varda rencontre différentes personnes : jeunes, moins jeunes, agriculteurs, RMIstes, salariés, retraités, en ville ou à la campagne, qui vont glaner dans les champs ou grappiller dans les arbres après les récoltes, ramasser les légumes ou fruits hors calibre jetés par les entreprises vendant les fruits et légumes, récupérer de la nourriture dans les poubelles des supermarchés, boulangeries ou à la fin des marchés. Le film montre aussi les personnes récupérant des objets dans les poubelles ou dans les rues lors de la collecte des déchets encombrants. Ces objets sont réparés, réutilisés par ces personnes dans leur vie quotidienne ou par des artistes pour leurs œuvres d'art. Ces ""glaneurs"", comme les nomme Agnès Varda en référence à Des glaneuses de Jean-François Millet, sont proches des mouvements déchétariens.",,Vidéo,"Économies du don,Communs traditionnels,Occupation et utilisation des terres,Organisation villageoise et sociale","Glanage,Enclosure",,,,,"26 janvier 2016",
"Les graines de la liberté","Un film historique raconté par Jeremy Irons. L'histoire des semences est devenu celle de la perte de contrôle, de la dépendance et de la dette. Elle a été écrite par ceux qui veulent faire les plus grands profits de notre système alimentaire, quel que soit le coût réel. Il est temps de changer l'histoire.

Pour en savoir plus seedsoffreedom.info Présentation complémentaire en anglais http://www.remixthecommons.org/en/?post_type=fiche&p=3358.",,Vidéo,"Semences,Forêts,Agriculture,Sécurité alimentaire,Pâturages,Biodiversité","Justice climatique,Agriculture durable,Propriété intellectuelle,Souveraineté alimentaire",,,,,"11 mars 2024",
"Les Hauts de Belleville","This document is written by the association affiliated with Les Hauts de Belleville in Paris, France. It is an overall summary of all the associations' ambitions and activities to integrate younger children and younger workers in discussions about worker rules and democratic politics. The document was written in 2013 and is still in effect today.",,Texte,,,,,,,"21 novembre 2017",
"Les îles de Crépieux-Charmy, eau potable et nature","Situées au nord de Lyon, les îles de Crépieux-Charmy abritent le champ captant, principale source d'alimentation en eau potable de la Métropole de Lyon. Protégé, ce site classé en aire de protection de biotope, a une exceptionnelle biodiversité. 98% de l'eau distribuée sur la Métropole de Lyon est puisée dans les nappes souterraines du Rhône, prélevées dans ce champ captant qui est le plus grand d'Europe. Situé au nord de Lyon, ce territoire compte 114 puits sur 375 hectares",,Vidéo,"Eaux souterraines,Champ captant","Biodiversité,Cycle de l'eau",,,,,"13 juin 2024",
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","Vestige du passé agricole montreuillois, le site des murs à pêche avec ses 35 hectares de nature fait figure d’ovni dans le paysage de la petite couronne parisienne. « Ce territoire est ce qui reste d’un réseau de plusieurs centaines de kilomètres de murs de terre et de pierre, édifié pour aider à la production de fruits, dont les pêches », peut-on lire sur le site de l’association éponyme. Une dizaine d’autres associations (autour du jardin, de la permaculture et de la culture tout court) font aujourd’hui vivre les murs avec un objectif commun : préserver ce lieu unique à quelques pas des cités populaires, de l’autoroute et de Paris.",,Vidéo,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Urban green commons,Preservation",,,"24 décembre 2019",
"Les normes comptables internationales, une nouvelle représentation de l'entreprise?","Depuis juillet 2002, l’Union Européenne a délégué sa fonction législative en matière de comptabilité du secteur privé à l’IASB qui émet les normes comptables internationales dites IFRS. Ce choix a orienté la comptabilité européenne vers un nouveau principe comptable, celui de la ""juste valeur"". Auparavant, la réglementation européenne s’inspirait essentiellement de la logique du coût historique: l’évaluation des actifs au bilan se fondait ainsi sur leurs ""coûts d’acquisition amortis"". Notre communication va opposer ces deux modèles comptables et analyser leurs conséquences pour la représentation, la gouvernance et la régulation des entreprises. Des cas d’étude telles les notions d’actif et de passif et la distinction entre dette et capitaux propres illustreront nos propos. Le modèle issu du principe de la juste valeur assume une représentation marchande de l’entreprise en tant que portefeuille d’actifs et passifs, alors que le modèle issue du principe du coût historique s’appuie sur une représentation de l’entreprise comme entité située dans le temps et l’espace. La crise financière qui a débuté à l'été 2007 a confirmé le défaut intrinsèque du modèle comptable de la juste valeur. Ce modèle n’a pas contribué à anticiper la crise et l’a même accentuée. La comptabilité peut et doit garder pour objectif la constitution d'un instrument de contrôle et de régulation, indépendant du marché et centré sur l’entreprise comme entité, et non suivre les valeurs de marché au jour le jour. La comptabilité doit s’imposer ainsi comme une institution centrale des économies de marché, essentielle au fonctionnement des marchés eux-mêmes, conformément à l’intérêt général.",,Audio,"Norme comptable,Dette,Capitaux propres","Juste valeur,Régulation du marché",,,,,"10 février 2017",
"Les perspectives, alimentation et citoyenneté","Les témoignages et les expériences d'acteurs, militants et citoyens, du chantier de Marseille de l'école des communs de l'alimentation démontrent la portée de la mobilisation autour de la question de l'alimentation. Or, à partir de ces réseaux de la solidarité et de la démocratie alimentaire, quelles perspectives peut-on imaginer ? L'une des initiatives parmi les plus intéressantes est sans doute la Sécurité sociale de l'alimentation, mais comment pourrait-on faire que l'alimentation devienne un véritable commun ? Quelles formes de participation citoyenne, quelles alliances à partir de revendications communes pourrait-on envisager ?",,Vidéo,"Coopérative,Association pour le maintien d'une agriculture paysanne,Sécurité sociale de l'alimentation","Participation citoyenne,Sécurité alimentaire,Droit à l'alimentation",,"Démocratie alimentaire,Communs de l'alimentation",,,"14 mai 2024",
"Les Petits débrouillards s'engagent pour le Temps des communs","Tamer El Aïdy présente les enjeux sur lesquels se mobilise l'association des Petits Débrouillards et les actions qu'elle projette pour le Temps des communs (2015) lors de la conférence de presse du festival organisée à l'occasion du 800 ième anniversaire de la signature de la Magna Carta.",,Audio,"Education populaire,Science",,,,,,"13 janvier 2019",
"Les Pionniers de l'inconnu","La mémoire constitue aujourd’hui l’élément central dans toutes les expériences de justice transitionnelle. La mémoire replonge dans le passé des violations en vue de le récupérer, et de réparer les dommages matériels et moraux qui ont été causés, ce qui constitue une condition nécessaire pour asseoir une justice transitionnelle, où règne la réconciliation entre les partis qui aspirent à un horizon basé sur des relations démocratiques marquées par le respect des droits de l’Homme. C’est dans ce contexte que l'Association Chouala pour l’éducation et la culture, section Tantana, réalise ce documentaire “pionniers de l’inconnu“ , un projet qui s’inscrit dans le cadre du programme de réparation communautaire.

Réalisé dans le cadre du programme de réparation communautaire du CNDH, avec l'appui de la fondation CDG et du conseil régional de Tantan.",,Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Réparation communautaire,Justice transitionnelle,Communauté",,,,,"9 février 2017",
"Les remises en cause de la propriété à l’ère du numérique et les solutions pour le contrôle de la valeur","Divers facteurs de remises en question du modèle ""classique"" de la propriété se font particulièrement prégnants à l’ère du numérique. Pour le démontrer, on reprendra tout d’abord la construction politique et juridique de la propriété en tant que pouvoir individuel de domination exclusif et absolu des choses matérielles. On insistera, ensuite, sur les débats déjà connus relativement à la pertinence du modèle, lors du basculement de la valeur, du corporel à l’incorporel et, particulièrement, à la ""propriété intellectuelle"". On se concentrera, enfin, sur les facteurs de remises en question actuels du modèle propriétaire, percuté par certaines des caractéristiques propres de la création de valeur à l’ère du numérique: ces facteurs vont de l’inefficacité du modèle de la propriété — en ce qui concerne notamment les propriétés intellectuelles, proclamées même aujourd’hui rudement attaquées — à l’inadaptation du modèle — en ce qui concerne des créations de la valeur qui impliquent davantage la personne que des biens, comme en matière de valorisation des données personnelles — à l’ignorance, par le modèle ""historique"" de propriété, des aspects collectifs ou ""communs"" de la création de valeur (crownfunding, crowdsourcing, communautés de création, etc.).",,Audio,,"Domaine public,Régime de l'inappropriable,Droit d'usage,Communauté négative du genre humain,Communauté diffuse,Article 714,Valeur des données personnelles,Valeur de l'audience,Valeur de l'activité contributive",,,,,"10 février 2017",
"Les résistances territorialisées aux réformes de modernisation des services d'eau","Dans cette vidéo Antoine Brochet nous fait une synthèse de son travail de recherche. Le titre étant « Les résistances territorialisées aux réformes de modernisation des services d'eau » la thèse porte justement sur les reformes européennes et d'inspiration économique qui visent à croître la performance des services d'eau.",,Vidéo,"Politiques publiques,Conflits de l'eau","Service public",,,,,"27 avril 2024",
"Les séances d’auditions publiques- El-houssaima01","Videos: Public Hearings is a compilation box, which contains fifteen DVDs of public hearings which were organized by the Equity and Reconciliation Commission (IER), published by Conseil Consultatif Des Driots de I'HOMME(CCDH). Those public hearings took place in several cities, such as Figuige, Khenifra, El-houssaim, Marrakech, Rabat, El Rachidia. In them, the victims of years of lead were called to testify freely about their suffering, without naming their torturers. For the organizers of the hearings, it is not to ""judge"" but to ""establish the truth"" and ""reconcile"". 
This session of public hearing took place in El-houssaima. Witness  : 1. Ahmed Benssadik 2. Hafida Elyaazoubi 3. LahbibAzryaih.
En français
L'Instance équité et réconciliationa organisé des séances d'auditions publiques à Elhoussaima, où les victimes des années de plomb sont appelées à témoigner librement de leurs souffrances, sans pour autant nommer leurs tortionnaires.
Pour les organisateurs de ces auditions, il ne s'agit pas de « juger », mais de « rétablir la vérité » pour « se réconcilier ».
Les témoins : 1. Ahmed Benssadik 2. Hafida Elyaazoubi 3. LahbibAzryaih",,Vidéo,"Communs sociaux","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"9 février 2017",
"Les séances d’auditions publiques- El-houssaima02","Public Hearings is a compilation box, which contains fifteen DVDs of public hearings which were organized by the Equity and Reconciliation Commission (IER), published by Conseil Consultatif Des Droits de I'HOMME(CCDH). Those public hearings took place in several cities, such as Figuige, Khenifra, El-houssaim, Marrakech, Rabat, El Rachidia. In them, the victims of years of lead were called to testify freely about their suffering, without naming their torturers. For the organizers of the hearings, it is not to ""judge"" but to ""establish the truth"" and ""reconcile"". 
This session of public hearing took place in El-houssaima. Witness  : 1. Fama Abdoul 2. Abdellah Boddonte 3. Issa Bouyazidene 4. Abdelhakim Benchammasse. 
En français
L'Instance équité et réconciliationa organisé des séances d'auditions publiques à Elhoussaima, où les victimes des années de plomb sont appelées à témoigner librement de leurs souffrances, sans pour autant nommer leurs tortionnaires.
Pour les organisateurs de ces auditions, il ne s'agit pas de « juger », mais de « rétablir la vérité » pour « se réconcilier ».
Les témoins : 1. Fama Abdoul 2. Abdellah Boddonte 3. Issa Bouyazidene 4. Abdelhakim Benchammasse",,Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"9 février 2017",
"Les séances d’auditions publiques- Figuig","Videos: Public Hearings is a compilation box, which contains fifteen DVDs of public hearings which were organized by the Equity and Reconciliation Commission (IER), published by Conseil Consultatif Des Driots de I'HOMME(CCDH). Those public hearings took place in several cities, such as Figuige, Khenifra, El-houssaim, Marrakech, Rabat, El Rachidia. In them, the victims of years of lead were called to testify freely about their suffering, without naming their torturers. For the organizers of the hearings, it is not to ""judge"" but to ""establish the truth"" and ""reconcile"". 
This session of public hearing took place in Figuig. Witness 1. Famille « Belkassem OUZZANE » 2. BouazzaBenchara 3. Mohammed Kada 4. Mohammed .. 5. Fatima saadeddine 6. Abdelhak Ben abdellah
En français
L'Instance équité et réconciliationa organisé des séances d'auditions publiques à Figuig, où les victimes des années de plomb sont appelées à témoigner librement de leurs souffrances, sans pour autant nommer leurs tortionnaires.
Pour les organisateurs de ces auditions, il ne s'agit pas de « juger », mais de « rétablir la vérité » pour « se réconcilier ». Les témoins :
1. Famille « Belkassem OUZZANE » 2. BouazzaBenchara 3. Mohammed Kada 4. Mohammed .. 5. Fatima saadeddine 6. Abdelhak Ben abdellah",,Vidéo,"Communs sociaux","Mémoire collective,Justice transitionnelle",,,,,"10 février 2017",
"Les séances d’auditions publiques- Khenifra","Public Hearings is a compilation box, which contains fifteen DVDs of public hearings which were organized by the Equity and Reconciliation Commission (IER), published by Conseil Consultatif Des Driots de I'HOMME(CCDH). Those public hearings took place in several cities, such as Figuige, Khenifra, El-houssaim, Marrakech, Rabat, El Rachidia. In them, the victims of years of lead were called to testify freely about their suffering, without naming their torturers. For the organizers of the hearings, it is not to ""judge"" but to ""establish the truth"" and ""reconcile"". 
This session of public hearing took place in Khenifra. Witness are: 1. Ahmed Boyakba 2. Fatima ezzhili 3. Arbi lakbiri 4. Lakbirellouassti 5. Mohammed el Kassimi 6. Fatma Oukhlaf 7. Abdelkader Souidi 8. Touria Ettanani
En français
L'Instance équité et réconciliationa organisé des séances d'auditions publiques à Khenifra, où les victimes des années de plomb sont appelées à témoigner librement de leurs souffrances, sans pour autant nommer leurs tortionnaires.
Pour les organisateurs de ces auditions, il ne s'agit pas de « juger », mais de « rétablir la vérité » pour « se réconcilier ». Les témoins : 1. Ahmed Boyakba 2. Fatima ezzhili 3. Arbi lakbiri 4. Lakbirellouassti 5. Mohammed el Kassimi 6. Fatma Oukhlaf 7. Abdelkader Souidi 8. Touria Ettanani",,Vidéo,"Communs sociaux","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"10 février 2017",
"Les séances d’auditions publiques- Marrakech01","Videos: Public Hearings is a compilation box, which contains fifteen DVDs of public hearings which were organized by the Equity and Reconciliation Commission (IER), published by Conseil Consultatif Des Driots de I'HOMME(CCDH). Those public hearings took place in several cities, such as Figuige, Khenifra, El-houssaim, Marrakech, Rabat, El Rachidia. In them, the victims of years of lead were called to testify freely about their suffering, without naming their torturers. For the organizers of the hearings, it is not to ""judge"" but to ""establish the truth"" and ""reconcile"". 
This session of public hearing took place in Marrakech. Witness : 1. AbderrahmanChoujar 2. Zahra lakhder (Mére de Mohammed Grina ) 3. Mohammed Atlas 4. Saleh benAtiq Ben ghali 5. Widad al bawab
En français
L'Instance équité et réconciliationa organisé des séances d'auditions publiques à Marrakech, où les victimes des années de plomb sont appelées à témoigner librement de leurs souffrances, sans pour autant nommer leurs tortionnaires.
Pour les organisateurs de ces auditions, il ne s'agit pas de « juger », mais de « rétablir la vérité » pour « se réconcilier ».
Les témoins : 1. AbderrahmanChoujar 2. Zahra lakhder (Mére de Mohammed Grina ) 3. Mohammed Atlas 4. Saleh benAtiq Ben ghali 5. Widad al bawab",,Vidéo,"Communs sociaux","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"10 février 2017",
"Les séances d’auditions publiques- Rabat 01","Videos: Public Hearings is a compilation box, which contains fifteen DVDs of public hearings which were organized by the Equity and Reconciliation Commission (IER), published by Conseil Consultatif Des Driots de I'HOMME(CCDH). Those public hearings took place in several cities, such as Figuige, Khenifra, El-houssaim, Marrakech, Rabat, El Rachidia. In them, the victims of years of lead were called to testify freely about their suffering, without naming their torturers. For the organizers of the hearings, it is not to ""judge"" but to ""establish the truth"" and ""reconcile"". 
This session of public hearing took place in Rabat, the capital of Maroc. Witness : 1. Rachid elmanouzi 2. Fatna 3. Ahmed benmansour 4. Jamal amezyan 5. Chari lahou 6. Alghali Bara.
En français
L'Instance équité et réconciliationa organisé des séances d'auditions publiques à Rabat, où les victimes des années de plomb sont appelées à témoigner librement de leurs souffrances, sans pour autant nommer leurs tortionnaires.
Pour les organisateurs de ces auditions, il ne s'agit pas de « juger », mais de « rétablir la vérité » pour « se réconcilier ».
Les témoins : 1. Rachid elmanouzi 2. Fatna 3. Ahmed benmansour 4. Jamal amezyan 5. Chari lahou 6. Alghali Bara",,Vidéo,"Organisation villageoise et sociale","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"9 février 2017",
"Les séances d’auditions publiques- Rabat 02","Videos: Public Hearings is a compilation box, which contains fifteen DVDs of public hearings which were organized by the Equity and Reconciliation Commission (IER), published by Conseil Consultatif Des Driots de I'HOMME(CCDH). Those public hearings took place in several cities, such as Figuige, Khenifra, El-houssaim, Marrakech, Rabat, El Rachidia. In them, the victims of years of lead were called to testify freely about their suffering, without naming their torturers. For the organizers of the hearings, it is not to ""judge"" but to ""establish the truth"" and ""reconcile"". 
This session of public hearing took place in Rabat, the capital of Maroc. Witness : 1. Maria ezzaouini 2. Abdallah agawe 3. Abdallah haydou 4. Ahmed Harzenni
En français
L'Instance équité et réconciliationa organisé des séances d'auditions publiques àRabat,où les victimes des années de plomb sont appelées à témoigner librement de leurs souffrances, sans pour autant nommer leurs tortionnaires.
Pour les organisateurs de ces auditions, il ne s'agit pas de « juger », mais de « rétablir la vérité » pour « se réconcilier ».
Les témoins : 1. Maria ezzaouini 2. Abdallah agawe 3. Abdallah haydou 4. Ahmed Harzenni",,Vidéo,"Communs sociaux","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"9 février 2017",
"Les yeux de l’avenir","About summer camps for Moroccan Children, who comes from those regions such as Zagoura, Figuig, Nador, Midelt and Bengrir, that have suffered from discrimination during the years of lead. Those summer camps were organized by the Ministry of Youth and Sports, and the Advisory Council for Human Rights(CCDH).
En français
En collaboration la ministère de jeunesse et sport ,le conseil consultatif des droits de l’homme (CCDH) à organiser des colonies de vacance pour les enfants originaires des régions qui ont souffert de discrimination durant les années de plomb. Pour les enfants des zones défavorisées comme Zagoura, Midelt, Bengrir, Figuig et Nador.",,Vidéo,"Communs sociaux","Mémoire collective,École des communs,Justice transitionnelle",,,,,"10 février 2017",
"Letchworth Garden City","Etude de cas Letchworth Garden City par Dr. Yves Cabannes University College London

1. Maps of Letchworth
*Vicinity Map 
*Aerial View
*Historic Maps 

2. Logistics
*Itinerary
*Main Actors and Additional Sources

3. City History

4. Governance

5. City Council

6. Letchworth Garden City Heritage Foundation (LGCHF)

7. District Council

8. Gardeners Association

9. Community Land Trusts

10. Annexes
*Annex 1: LGCC Draft Budget for 2011/12
*Annex 2: Heritage Foundation Financial Statements
*Annex 3: Central Government Position on CLTs
*Annex 4: 21st Century Garden Cities of Tomorrow: New Garden City Movement
*Annex 5: Letchworth Attractions",,Texte,"Foncier,Bien immobilier,Logement","Gouvernance locale","Habitat partagé / habitat communautaire,Community Land Trust,Jardins communautaires","Communs de voisinage",,,"22 février 2019",
"Liberté d'expression et médias sociaux au Maroc: un état des lieux","Ghassan Wail El Karmouni est journaliste et membre du Forum des Alternatives du Maroc.
Entrevue réalisée par AMBROSI Alain pour remixthecommons.org à Dakar le 11 février 2011 lors du Forum Social Mondial. 
L'assemblée sur la communication du FSM a émis le 12 février une déclaration 
http://ciranda.net/fsm-dacar-2011/article/le-droit-d-informer-et-d-etre

Ghassan Wail El Karmouni, journaliste et membre du Forum des Alternatives du Maroc",,Vidéo,"Communication de masse","Droit à la communication",,,,,"12 février 2017",
"Libre Ambulantage à Dakar","Clip d'appel à crowdfunding (via http://www.kisskissbankbank.com/libre-ambulantage-a-dakar) pour Libre Ambulantage à Dakar, un projet de WOS/agence des hypothèses/Claire DehoveéJulie Boillot-Savarin. 

Ce projet consiste à construire un dispositif d’étals ambulants, pour et avec un groupe de femmes exerçant une activité originale de couture et de stylisme dans la banlieue de Dakar ainsi qu’un groupe d’artisans exposant dans un marché artisanal bi-annuel à l’Institut Français de Dakar. L'enjeu est de permettre à ces utilisateurs de disposer d’un outil personnalisé, transformable, adaptable et évolutif : un étal itinérant, qui leur apporte mobilité et autonomie dans leur activité.
C’est à la fois un chariot qui transporte des marchandises ou des matériaux, un atelier de création ambulant, un micro-espace d’exposition, d’étalage et de vente. Il contribue à la visibilité et à l’émancipation professionnelle des femmes.

La réalisation d'une vingtaine d'étals, qui pourra se regrouper dans la rue et les marchés de Dakar et ses alentours, engendre un dispositif-ressource. Ce dispositif permet la mutualisation des services qu'il génère. Il crée un pôle identitaire, repérable et mobilisateur pour ses utilisatrices. Il vise à terme à créer un modèle féministe et solidaire.
Si les étals sont des outils de vente et de présentation dans le marché, ils s’agit de créer des zones qui imbriquent tous les éléments et situations en présence : zones de débats, d’échanges, de performances, de projections vidéographiques et d’exposition autour des activités des usagers, des phases du projet, des problématiques engagées et des actions déployées.",,Vidéo,"Art de rue,Rue","Économie collaborative,Communauté",,,,,"10 février 2017",
"Link between Art of Hosting and the Commons","Extract of an interview of Toke Moeller (Art of Hosting) conducted by Samantha Slade and AMBROSI Alain during the Montreal Art Of Hosting meeting in october 2013.
see full interview at http://www.remixthecommons.org/?fiche=reflections-on-art-of-hosting-and-the-commons",,Vidéo,"Éducation,Biens communs culturels","Apprentissage,Collaboration,Intelligence collective,Art d'accueillir des conversations qui comptent",,,,,"9 février 2017",
"Londres ville ouverte ?","Une importante question de démocratie, de justice sociale, de prospérité économique et aussi d'innovation. Quels devraient être les biens communs à Londres?",,Vidéo,"Science ouverte,Information Commons","Infrastructure d'Internet,Innovation ouverte,Licences Creative Commons,Culture libre",,"Communs de voisinage,Communs de la connaissance",,,"12 juillet 2018",
"Luttes communes","""Luttes communes"" est un documentaire qui raconte l'histoire de la recherche de la signification des Biens Communs en Europe centrale et orientale. Alternatives Européennes (EA) - une organisation qui prône la démocratie et l'égalité au-delà de l'Etat-Nation avec Teatro Valle Occupato de Rome ont initié en 2012 un débat transnational sur la signification des communs au-delà des frontières. Le désir d'en savoir plus sur les différentes luttes pour la réappropriation ou la protection des biens communs dans les anciennes sociétés communistes et socialistes qui ont connu des années de privatisation, amène à voyager à travers la Serbie, la Roumanie et la Bulgarie. Cela a pris la forme d'une «caravane des biens communs», composé de différents acteurs et occupants du Teatro Valle. Le voyage à travers l'Europe centrale et orientale visite les villes qui participaient au Festival Transeuropa, festival culturel d'EA qui a eu lieu dans 14 villes européennes en mai 2012.

Titre original: Common Struggles

Sous-titre: A journey with European movements for the commons

Directed by: Cecilia Anesi
Filmed by: Cecilia Anesi, Davide Starinieri, Giulio Rubino
Edited by: Cecilia Anesi, Gianmarco Giometti
Graphics and animation: Gianmarco Giometti, Diego Parbuono
Sound engineering: Marcello Fantera
Music: Municipale Balcanica",,Vidéo,,"Définir les communs,Récupération des biens communs,Politiques publiques,Formes de luttes",,,,,"9 février 2017",
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević","Tomislav Tomasevic partage sa vision du rôle de la notion de communs dans les luttes sociales, écologiques pour la transition. Il décrit les défis auxquels les militants font face aujourd'hui  à partir de son expérience en Croatie.",,Vidéo,"Biens publics,État","Mouvements sociaux,Mouvement des communs","Luttes politiques,Politiques des communs",,,,"7 juin 2021",
Macao,"Macao est un centre social (squat) situé à Milan en Italie, occupé par des artistes.",,Collection,,,,,,,"14 juin 2022",
"MACAO 01 - L'art dispositif d'activation politique","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

""L'art c'est une sorte de dispositif politique pour activer des pratiques.""",,Audio,"Biens communs culturels",Occupation,,,,,"16 juin 2022",
"MACAO 02 - Charte des communs de Milan","FIORDIMELA Cristina répond à la question : Est-ce qu'il existe une charte des communs de la ville de Milan et explique le processus de production de la charte des communs de Milan encore en discussion.",,Audio,"Art,Culture,Autonomie","Participation,Auto-organisation",,,,,"13 juin 2022",
"MACAO 03 - La pratique des communs","Thème : La pratique des communs",,Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 04 - Relations entre lieux occupés","Thème :  quelles relations y a-t-il entre les différents lieux occupés ?",,Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 05 - MACAO 0et travail médiatique","Entretien avec FIORDIMELA Cristina 

Thème : L'origine du nom de MACAO et son rapport au domaine médiatique ?",,Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 06 - Coopération internationale","Entretien avec FIORDIMELA Cristina 

Thème : Avec quelles organisations le collectif MACAO a-t-il des échanges en dehors d'Italie ?",,Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 07 - Extractivisme culturel","Entretien avec FIORDIMELA Cristina 

Thème : Cristina Fiordimela explique les enjeux de la relation des lieux culturels tels que MACAO avec les institutions culturelles.",,Audio,"Art,Culture,Autonomie",Extractivisme,,,,,"13 juin 2022",
"MACAO 08 - Sur le festival de Chieri","Entretien avec FIORDIMELA Cristina 

Thème : Sur le Festival International des communs de Chieri, Cristina Fiordimela explique les raisons de la modestie de l'investissement des activistes dans le festival par la forme adoptée et le mode d'organisation top-down.",,Audio,"Art,Culture,Autonomie",Festival,,,,,"13 juin 2022",
"MACAO 09 - Communauté Macao","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 
Thème : Communauté de Macao : quelle est sa composition et comment fonctionne-t-elle ?",,Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 10 - Ressources financières","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO ne dispose pas de budget et ne paie pas sa consommation électrique et eau qui sont volées. Des ressources financières proviennent des activités et servent à réaliser des travaux ou équiper les espaces pour les activités.",,Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 11 - Origine du collectif MACAO","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO existe depuis 2011 comme espace de réflexion. Le 5 mai 2012, il occupe la Tour Galfa au centre de MILAN. Puis il s'installe dans le local actuel. La mobilisation du collectif est motivée par la recherche de moyen de produire sans être dépendant du marché de l'art.",,Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"Maison des Utopies en Expérimentation (MUE)","La Maison des utopies est un projet de création de lieu de refuge,  de ressourcement et d'activité pour les collectifs militants engagés pour une transformation radicale.",,,"Base arrière militante","Autonomie,Coopération trans-mouvements","Lieu de vie autogéré",Résilience,,,"12 février 2023",
"Maison Régionale de l'Environnement et des Solidarités STATUTS","This document was written by the Maison Régionale de l'Environnement et des Solidarités for Lille, France. It explains the statutes that allow residents to claim legal rights to certain municipal initiatives in Lille. It was written in 2013 and is in effect today.",,Texte,,,,,,,"13 août 2019",
