,"Date de modification",Description,"Type de document"
"Communication sans fil","30 décembre 2017 à 12:49",,
Communisme,"30 décembre 2017 à 12:50",,
"Community Call","22 décembre 2022 à 02:52",,
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017","22 janvier 2018 à 13:27","This document is an overall summary on the support and facilitation of 16 group discussions facilitated by the Community Chartering Association and the communities who are fighting a legal battle against unconventional oil and gas in their territories. The group discussions are hosted by community councils representing the communities in action. From this discussion, it is evident that an overwhelming majority of community members are against unconventional oil and gas production in the area. They have collectively decided that oil and gas would not benefit their community in terms of employment, energy security, or reductions in household energy bills. As a result, this discussion allows a charter (written and decided upon by the communities with the facilitation and support of Community Chartering) to be proposed to the Scottish government to put a moratorium on oil and gas drilling in the area, a legal battle that is won by the communities. These discussions are important to highlight in this initiative because it shows many recurring themes existant throughout the Atlas of the Charter of Urban Commons project. Such recurring themes are evident in the creation of the charter and the positive outcomes this charter had in protecting the neighboring lands of the communities.",Texte
"Community garden","26 janvier 2018 à 10:58",,
"Community Land Trust","17 août 2020 à 12:42",,
"Communs agricoles","27 février 2017 à 17:43",,
"Communs de l'alimentation","14 mai 2024 à 14:49",,
"Communs de la connaissance","19 mars 2024 à 00:12",,
"Communs de la santé","19 mars 2024 à 00:51",,
"Communs de voisinage","13 novembre 2017 à 23:43",,
"Communs et État","2 octobre 2018 à 10:23",,
"Communs et marché","28 février 2016 à 20:49",,
"Communs et Protection Sociale","9 mai 2023 à 20:47","'''La Protection Sociale est un projet de société, c'est à dire une démarche volontaire pour répondre aux carences du système économique. Cette réponse s'est construite de manière située géographiquement, au niveau national, et dans une époque historique, pour évoluer au fil du temps. Aujourd'hui, elle est mise sous tension, fragmentée, ses institutions sont détournés de leur finalités. Quelle contribution les communs peuvent-ils apporter à une réforme de la protection sociale ?'''",Article
"Communs et Protection Sociale/Note","25 septembre 2018 à 13:24","Cette note est un des documents produits dans le cadre du groupe de recherche collaborative Protection sociale, ESS et communs, animé par l’association La Coop des Communs. Elle peut être lue indépendamment.",Texte
"Communs et puissance publique - journée de travail Ars Industrialis","28 décembre 2017 à 21:48",,
"Communs et républicanisme - l'expérience de la Révolution française","28 février 2017 à 08:01","La république est communément définie en creux comme une forme de gouvernement opposée à la monarchie. Cette définition négative à laquelle nous sommes accoutumés masque une définition positive et plus exigeante dans laquelle la république est à la fois pensée comme un bien commun et comme le mode de gouvernement de ce bien commun — ce mode de gouvernement étant donc constitutif du bien commun qu'est la république. Dans cette acception de la république, ce mode de gouvernement consiste dans la démocratie. Le retour de la problématique des ""communs"" donne une nouvelle visibilité à cette république pensée comme un ""commun"" qui a en particulier été mise en œuvre pendant la Révolution française, sous la Convention montagnarde. Inscrite dans une longue tradition politique, elle constitue un républicanisme de droit naturel selon lequel la raison d'être d'une république consiste à garantir le droit à l'existence de ses membres.

(http://www.ccic-cerisy.asso.fr/bienscommuns16.html#Yannick_BOSC)",Audio
"Communs et transition","13 janvier 2019 à 13:06",,Vidéo
"Communs globaux","19 mars 2024 à 00:02",,
"Communs infrastructurels","30 novembre 2016 à 09:53",,
"Communs numériques","12 juillet 2018 à 15:03",,
"Communs orphelins","28 février 2016 à 20:48",,
"Communs sociaux","5 décembre 2016 à 20:51",,
"Communs spirituels et religieux","10 février 2017 à 19:39",,
"Communs traditionnels","19 mars 2024 à 00:01",,
"Communs urbains","18 novembre 2020 à 15:15",,
"Communs urbains - l'Atlas (radio)","30 juin 2022 à 23:15",,
"Communs, travail et salariat","10 février 2017 à 19:06","Un commun, comme forme d’action collective, repose en règle générale sur le travail des membres d’un collectif. Les conditions effectives dans lesquelles s’organise cette mise au travail, constitue, au même titre que la gouvernance, une dimension centrale de la constitution d’un commun, et de son développement. Notre objet sera de considérer les divers modes d’organisation possibles du travail des ""commoners"", et les questions qu’ils soulèvent. Cela inclut en particulier les questions de statut juridique et contractuel, les modes de rémunération (ou non) du travail fourni, les possibilités de différentes formes de division du travail.  D’un point de vue plus fondamental, il s’agit de considérer dans quelle mesure le commun peut se présenter comme une alternative à ce qui est la forme principale d’organisation de la production et du travail dans nos sociétés, l’entreprise. Et par là, également, comme une forme d’association de travailleurs libres, alternative à un rapport salarial fondé sur une relation d’autorité, sur lequel repose l’entreprise capitaliste, mais aussi d’autres types d’entreprises. Cela devra également nous amener à considérer les liens possibles entre l’analyse des communs et la recherche de nouvelles formes sociales d’entreprises.",Audio
CommunsNumeriques,"13 juin 2024 à 14:40","Rédaction de fiches DPH sur les communs de la connaissance",
"Comprendre le mouvement des communs","17 février 2023 à 17:43","Comprendre le mouvement de commun est une récolte d’articles qui analysent différents aspects du mouvement des communs : approches, activités, stratégies, ...etc.  Les documents constituent une exploration de la complexité du mouvement.",Fiche
"Compte rendu de la rencontre Cities and Commons - Naples 2017","19 décembre 2022 à 21:58","Un bref compte-rendu de la rencontre Commons and the cities à Naples.",Texte
"Compte-rendu commun MAC3","26 mars 2018 à 12:57","Compte-rendu de la rencontre MAC3 rédigé conjointement par des membres de 3 organisations françaises",Texte
"Concertation citoyenne","30 décembre 2017 à 12:57",,
"Concessione d'uso dell'ex forte mezzacarpo","13 août 2019 à 22:34",,Texte
"Condition des artistes","19 mars 2024 à 00:10",,
"Conditions de travail","19 mars 2024 à 00:10",,
"Conférence des Nations Unies sur le développement durable (Rio+20)","13 janvier 2019 à 12:43",,
Confiance,"29 décembre 2017 à 22:11",,
"Conflits de l'eau","18 mars 2024 à 23:59",,
"Congrès et rencontres 2015 autour de Finance et commun","2 novembre 2016 à 19:00",,Texte
Connaissance,"29 décembre 2017 à 22:12",,
"Connaissance située","27 février 2023 à 07:42",,
"Connaissance, culture et science comme Communs","11 mars 2024 à 21:47","Une conversation avec Bodo Balasz, Shun-Ling Chen, Mike Linksvayer, Prabir Purkhayashta animée par HELFRICH Silke durant l'Economic Commons Conference de Berlin en mai 2013",Vidéo
"Connecter les Communs","19 décembre 2022 à 23:37","Entrevue avec Heike Löschmann, Miguel Said Vieira, Ludig Schuster, Mike Linksvayer réalisée par AMBROSI Alain et SULTAN Frédéric lors de la conférence Economic and the Commons à Berlin en mai 2013.",Vidéo
"Connecter les communs informationnels","20 août 2020 à 14:06","Présentation de Yves Otis au colloque sur le Web sémantique du congrès de l'ACFAS 2016, à l'UQÀM. À la faveur d’une initiative en cours visant l’élaboration d’un atlas des chartes des communs urbains et en liaison avec des groupes de recherches sur les Communs, nous nous sommes donnés le défi de chercher à tisser des liens entre ces corpus. Nous explorons comment les outils du web sémantique peuvent amplifier la portée et soutenir la communication des connaissances qui émergent des différentes mouvances associées au champ des Communs...* Lire la suite: http://tlmv.ca/WebSemantiQc5* Yves Otis: http://tlmv.ca/yvesotis* Le colloque: http://tlmv.ca/WebSemantiQcCe colloque était une initiative de Michel Héon (http://www.cotechnoe.com/) et Josée Plamondon (http://joseeplamondon.com). La captation vidéo, produite et réalisée par Christian Aubry (http://christian.aubry.org) est publiée sous licence Creative Commons BY et librement réutilisable sous réserve que ses auteurs (conférencier + vidéaste) soient clairement identifiés.",Vidéo
"Conservation de la connaissance","12 février 2017 à 19:44",,
"Consommations d'eau","5 juin 2024 à 14:15",,
"CONSTITUIÇÃO DA COMUNIDADE VIZINHAL","13 août 2019 à 22:31",,Texte
Constitution,"12 juillet 2018 à 15:30",,
"Constitution italienne","26 juin 2018 à 09:47",,Texte
