,"Date de modification",Description,"Type de document"
"Hommage Silke Helfrich - 01 Introduction","7 juillet 2023 à 13:28","Accueil et présentation de l'hommage",Audio
"(M)ES et communs, dialogue et compagnonnage","4 juillet 2023 à 10:21",,Article
"Approches des communs/en","19 juin 2023 à 16:50",,Article
"Approches des communs","19 juin 2023 à 16:46",,Article
"Remix the commons/ Réglement de l'association","10 mai 2023 à 08:15",,Texte
"Communs et Protection Sociale","9 mai 2023 à 20:47","'''La Protection Sociale est un projet de société, c'est à dire une démarche volontaire pour répondre aux carences du système économique. Cette réponse s'est construite de manière située géographiquement, au niveau national, et dans une époque historique, pour évoluer au fil du temps. Aujourd'hui, elle est mise sous tension, fragmentée, ses institutions sont détournés de leur finalités. Quelle contribution les communs peuvent-ils apporter à une réforme de la protection sociale ?'''",Article
"Le 22 Avril à Montréal – Paroles autochtones","7 mai 2023 à 19:12","Pendant la manifestation du 22 avril, Jour de la Terre, à Montréal, nous avons demandé aux participants leur définition du « bien commun ». Nous avons ici les réponses de représentants des premières nations du Québec.

Cette vidéo est réalisée dans le cadre du projet remix biens communs, oeuvre collaborative multimédia en ligne qui propose des « Itinéraires en Biens Communs » pour découvrir et enrichir le mouvement mondial des Communs.",Vidéo
"Se rejoindre - se raconter!","27 février 2023 à 06:58","Le projet École des communs est un projet qui veut créer un espace d’auto-formation sur la gouvernance des lieux en commun et des espaces auto-gérés.",Fiche
"Salle Saint Bruno","27 février 2023 à 06:57","La Salle Saint Bruno est un espace associatif au service des habitants et des associations de la Goutte d'Or",Multimédia
"Thomas Coutrot : La santé face à la logique financière","27 février 2023 à 06:47","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Dominique Acker : Pour la coopération et l’investissement dans la santé","27 février 2023 à 06:45","Témoignage de Dominique Acker, directrice d’hôpîtal à la retraite, membre du Conseil National de Nouvelle Résistance à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Comprendre le mouvement des communs","17 février 2023 à 17:43","Comprendre le mouvement de commun est une récolte d’articles qui analysent différents aspects du mouvement des communs : approches, activités, stratégies, ...etc.  Les documents constituent une exploration de la complexité du mouvement.",Fiche
"Les communs de la santé à Grenoble","12 février 2023 à 01:17",,Texte
"Assemblée des Communs et des Possibles","12 février 2023 à 01:16",,Texte
"Administration coopérative et communs à Grenoble","12 février 2023 à 01:11","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Fiche
"Assemblée des communs de Grenoble","12 février 2023 à 01:00",,
"Délibération Grenoble","12 février 2023 à 00:56","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Texte
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio","16 janvier 2023 à 18:50","Intervention d'Antonio Casilli dans le cadre du séminaire ""Vers une République des biens communs ?"" - le 9 septembre 2016",Audio
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif","16 janvier 2023 à 18:49","Un Déjeuner autour de l'Internet comme bien commun, qui réunissait une vingtaine d'intervenantes et d'intervenants le 4 avril 2013 au Monument National à Montréal, afin de travailler ensemble à identifier les pistes et les actions qui permettraient de nous doter et de gérer cette infrastructure citoyenne ouverte, accessible, démocratique. Un bien commun porteur de vitalité sociale, économique et culturelle pour contribuer ensemble à l'actualisation d'une vision pour un Québec branché sur le monde.",Vidéo
"Yochai Benkler : « Le chemin parcouru par les Communs en vingt ans »","16 janvier 2023 à 18:48","Dans cette interview Yochai Benkler, présente sa vision des communs et aborde ses relations avec l'école de Bloomington initiée par Elinor Ostrom. Il décrypte les défis et le  poids politique des communs digitaux et partage sa perception de l'évolution des Communs dans le débat public depuis 20 ans.

L'entrevue a été réalisée à l'occasion de la conférence UNCOMMONS, 15ième conférence annuelle de la Berliner Gazette, qui se déroulait du 22 au 24 octobre 2015 à Berlin. Une initiative réalisée en coopération par Berliner Gazette et le théâtre Volksbühne am Rosa-Luxemburg-Platz.",Vidéo
