Titre,Auteur,Producteur,Description,"Nature du document",Enjeux
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise","PÉREZ Roland",,,,"Forme de gouvernance,Finance,Stratégie d'entreprise"
"01 Les communs, quelle (im)pertinence ?","HEMPTINNE Pierre","Culture & Démocratie","
:Pourquoi les communs ? Pourquoi les rapprocher de l’éducation permanente ? Quelle convergence (ou pas) avec les politiques culturelles publiques ? Pourquoi publier un ouvrage pour stimuler la rencontre entre communs, opérateurs et droits culturels ?

:Avant-propos de l'ouvrage ''Neuf essentiels pour penser la culture en commun(s)'' par Pierre Hemptinne Directeur de la médiation culturelle à PointCulture, Administrateur de Culture & Démocratie
",,"Culture des communs"
"02 Analysis of the financial crisis, or crisis infinancial analysis?","PÉREZ Roland",,,,
"02 Culture et biens communs, un enjeu de démocratie","FAVERO Irene","Culture & Démocratie",,,"Culture des communs"
"03 Finance and Sustainability (FAS)","PÉREZ Roland",,,,
"03 Notice sur ""La renaissance des communs"" de David Bollier","BOLLIER David","Culture & Démocratie","Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.",,"Coopération,Gestion collective,Culture commune"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","LAVAL Christian,DARDOT Pierre","Culture & Démocratie","Une notice sur l'ouvrage ''Commun. Essai sur la révolution du XXIe siècle'' de Pierre Dardot et Christian Laval. Éditions La Découverte/Poche, Paris, (2014) 2015, 593 pages.",,"Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté"
"04 Pour une convergence des initiatives relatives à une refondation de la finance","PÉREZ Roland",,,,
"05 La finance en débat","PÉREZ Roland",,,,
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat","CORIAT Benjamin","Culture & Démocratie","Une notice sur l'ouvrage ''Le retour des communs. La crise de l'idéologie propriétaire'' de Benjamin Coriat (dir.). Éditions Les Liens qui Libèrent, Paris, 2015, 278 pages.",,"Marché,Accès,Inclusion,Exclusion,Structure de gouvernance,Patrimoine commun"
"06 Les grands auteurs en finance","PÉREZ Roland",,,,
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","NICOLAS-LE STRAT Pascal","Culture & Démocratie","Une notice sur l'ouvrage ''Le travail du commun'' de Pascal Nicolas-Le Strat. Éditions du commun, Saint-Germain-sur-Ille, 2016, 310 pages.",,"Activité,Institution"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","FLAHAUT François","Culture & Démocratie","Une notice sur l'ouvrage ''Où est passé le bien commun ?'' de François Flahaut. Éditions Mille et une nuits, Paris, 2011, 254 pages.",,"Capitalisme,Modernité,Institution,Interdépendance,Droits de l'homme"
"07 Où en sommes nous en finance ?","DUPRE Denis",,,,
"08 Accounting, Economics and Law. A Convivium",,,"Revue electronique transnationale et interdisciplinaire en sciences economiques et sociales.",,"Corporate governance,Social responsability"
"08 Déplier la finance","TADJEDDINE Yamina",,"''Déplier la finance, retour sur le rôle de passeur de connaissances du séminaire de SSFA 1998-2018'' a été présenté lors de la Table ronde : La finance depuis le prisme des sciences sociales, organisée dans le cadre de la Semaine du Management, FNEGE 1968-2018, Session RIODD - FINANCE AUTREMENT le 25 mai 2018.",,"Sciences et démocratie,Réforme de la finance"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota","RODOTA Stefano","Culture & Démocratie","Une notice sur le texte ''Vers les biens communs. Souveraineté et propriété au XXIe siècle'' de Stéfano Rodotà, paru dans ''Tracés'', hors-série n°16 «Traduire et introduire», Lyon, 2016, p. 211-232. Disponible en ligne sur: http://traces.revues.org/6632.",,"Propriété,Souveraineté,Personnes,Biens communs"
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers","GURWITH Serge,STENGERS Isabelle","Culture & Démocratie","Une notice sur l'article « Le droit à l'épreuve de la résurgence des commons » de Serge Gurwirth et Isabelle Stengers, paru dans ''La Revue juridique de l’Environnement'', 2016/2, volume 41, Lavoisier, p. 306-343.",,"Marché,Propriété,Souveraineté,État,Bouleversement climatique"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien","JULLIEN François","Culture & Démocratie","Une notice sur l'ouvrage ''De l'universel, de l'uniforme, du commun et du dialogue entre les cultures'' de François Jullien. Éditions Fayard, Paris, 2008, 265 pages.",,"Droits de l'homme"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",EUROZINE,"Culture & Démocratie","Une notice sur ''Culture and the commons'', dossier de la revue Eurozine. Eurozine – «Focal Point», Eurozine et European Cultural Foundation, 2016 (Articles rédigés entre 2014 et 2016). http://www.eurozine.com/focal-points/ culture-and-the-commons/",,"Espace public,Espaces urbains,Europe,Institutions culturelles,Migrants"
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd","MATTEI Ugo,GIARDINI Federica,SPREGELBURD Rafael","Culture & Démocratie","Une notice sur l'ouvrage ''Teatro Valle occupato. La rivolta culturale dei beni comuni'' de Federica Giardini, Ugo Mattei et Rafael Spregelburd. Éditions Derive Approdi, Rome, 2012, 96 pages.",,"Citoyenneté,Politique,Constitution"
