,Enjeu,"Catégorie Hess"
"Histoire de l'Assemblée des communs de Lille par Julien Lecaille","Lutte contre le gaspillage",
"Histoire de l'Assemblée des communs de Lille par Maïa Dereva",Convivialité,
"Histoire de l'Assemblée européenne des communs par G. Krikorian",Démocratie,
"Histoire de la mobilisation citoyenne de Saint Gilles par M. Renard",,"Espace public"
"Histoire récente de l'économie sociale au Québec","Économie sociale,Politisation des communs",
"Hospital en commun, ITW Fabienne Orsi",Autogestion,"Hôpital,Protection sociale,Santé,Soin"
"How Does the Commons Work?","Partage,Tragédie des communs",
"Hyper Social Bio Club","Souveraineté alimentaire",Nourriture
"IBA MAR FAYE: l'accaparement des terres en Afrique.","Enclosure,Accaparement des terres","Communs traditionnels,Occupation et utilisation des terres,Agriculture"
"Ici, ailleurs... la terre qui nous nourrit","Agriculture durable,Accès à la terre,Accaparement des terres","Foncier agricole,Occupation et utilisation des terres,Agriculture,Sécurité alimentaire"
"Idea Camp 2015 - Commonspoly",Apprentissage,"Éducation populaire"
"In case of emergency make your own city",Solidarité,"Foncier,Neighborhood Commons"
"Incredible Edible Todmorden","Sécurité alimentaire,Souveraineté alimentaire,Gratuité,Permaculture","Alimentation,Urban green commons,Communs de voisinage"
"Innovation et nouveau manifeste pour la ville",,"Espace de création"
"Institut Patrimonial du Haut Bearn","Gouvernance locale,Charte,Occupation et utilisation des terres","Faune,Eau,Communs traditionnels,Forêts,Agriculture,Organisation villageoise et sociale,Pâturages"
"Institutions du commun, revenu de base et économies populaires","Production de subjectivité,Économies populaires","Institutionnalisation des communs,Néolibéralisme"
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",Émancipation,"Infrastructures,Accès libre,Internet"
"Internet, presse numérique et biens communs par Adrienne Charmet","Droit à la communication,Protection de la vie privée",Internet
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",P2P,
"Intervention publique - Communs - puissance publique - Frédéric Sultan","Territoire,Tactical chartering,Charte","Espace public,Hospitalité"
"Interview - Peter Linebaugh - The Magna Carta Manifesto","Réparation communautaire,Récupération des biens communs,Justice,Histoire des communs,Magna carta","Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages"
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons","Tragédie des communs",
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",Démocratie,
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",Démocratie,
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda","Mouvement des communs",
"Interview de Christian Iaione - City as a commons 2015","Démocratie participative,Charte",
"Interview Julie Bregeot",Genre,"Espace public,Vie de quartier"
"Interview Pascal Breil-Dupont",,"Espace public"
"Interview with Bob Kartous, EDUin","Égalité,Union Européenne","Éducation,Connaissance"
"Interview with Cecile Blanchet, Commons Network","Union Européenne",Énergie
"Interview with David Juárez, Arquitecturas colectivas","Union Européenne","Espace public"
"Interview with Ernest Urtasun, Member of the European Parliament","Politiques basées sur les communs,Union Européenne",
"Interview with Ismäel Sene, Horizons des comuns","Union Européenne","Science,Connaissance"
"Interview with Iva Čukić, Ministry of Space","Union Européenne","Espace public,Biens publics"
"Interview with Kimmo Hokkanen, Ehta Raha","Financement collectif,Vivre comme un commoner","Finance locale"
"Interview with Marco Clausen, Prinzessinnengarten","Agriculture urbaine,Union Européenne,Permaculture","Jardins communautaires"
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer","Politiques basées sur les communs,Mouvements sociaux et communs,Union Européenne,Démocratie",
"Interview with Silke Helfrich, Commons Strategies Group","Politiques basées sur les communs,Démocratie",
"Interview with Sophie Bloemen et David Hammerstein, Commons Network","Politiques basées sur les communs,Union Européenne",
"Interview with Sophie Ghyselen, Community Land Trust","Mixité sociale,Droit à la ville,Droit au logement",Logement
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.","Local vs global,Pillage des ressources marines,Enclosure","Haute mer et océans,Pêcheries,Communs globaux,Occupation et utilisation des terres,Biodiversité"
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs","Local vs global,Pillage des ressources marines,Enclosure","Haute mer et océans,Pêcheries,Communs globaux,Occupation et utilisation des terres"
"Isabelle Simon : Faire face à la dégradation de la qualité des soins","Éducation à la santé,Qualité des soins,Rentabilité,Fermeture de lits","Hôpital,Santé,Soin"
"Jardin normal","Agriculture urbaine","Jardins communautaires"
"Jardins Partagés 18e Paris",,"Jardins communautaires"
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble","Gestion de l'eau","Eau potable,Assainissement,Eaux pluviales urbaines"
"Jean-Luc Nancy - ""Pour une commune pensée""","Production du commun,Culture libre,Communauté",
"Journal du Portrait Nature des champs captants","Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau","Pénurie d'eau,Eau potable"
"Journée Assemblées des communs - Rapport exhaustif","Politique des communs,Politisation des communs",
"L' économie comme gestion des biens communs","Économie de subsistance,Gouvernance locale,Économie agricole,Gouvernance territoriale",Agriculture
