Titre,Auteur,Producteur,Description,"Nature du document",Enjeux
"GIRE - Gestion Intégrée des Ressources en Eau",,GRET,"Le GRET (organisation non gouvernementale de solidarité internationale) a intégré dans ses démarches le concept de Gestion Intégrée des Ressources en Eau. Dans cette fiche il nous est expliqué dans quelle mesure les processus de GIRE sont mis en place. On retrouve également des témoignages des acteurs concernés et un focus sur deux projets menés au Sénégal et en Haïti.",,"Gouvernance locale,Usage de l'eau"
"Grangemouth and Skinflats UOG Community Discussion Outcomes",,"Community Chartering","This document shows the community discussion taking place in the territory of Grangemouth and Skinflats, in Falkirk. The discussion took place on April 13th, 2017 and hosted a total number of 80 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, cheaper fuel for the consumer, lack of transparent information, environmental pollution, environmental and public health, cumulative community impacts, unknown hydrogeology, ineffective regulation, and private profit motives. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",,
"Great Lakes Commons Charter Declaration",,"Great Lakes Commons","http://greatlakescommons.org

La charte de Great Lakes Commons vise à incarner une philosophie de gouvernance commune pour les Grands Lacs. Elle définit 3 objectifs : 
:partagez et développez les principes pour prendre soin des Eaux. 
:encouragez les gens de la région à participer aux décisions pour une gestion des eaux selon ces principes. 
:préparez les fondations d’une approche commune pour la protection et la gouvernance des eaux

Cette charte existe en 5 langues : Spanish Commons Charter, Mphawk Commons Charter, French Commons Charter, Anishinaabemowin Commons Charter, English Commons Charter.",,
"Greater London National Park City Proposal","London National Park City",,"This document is written for the greater city of London, England. It is a proposal declaring the development of natural national parks inside the urban areas of London to increase carbon sequesters (and therefore better air quality), biodiversity, and areas of recreation for London's residents. It cites, ""What’s the aim? For Londoners to declare Greater London the world’s first National Park City."" This proposal was initiated by a group of London's citizens to address issues of access to public space and biodiversity to the municipality with the support of over 100 organizations, ranging from small community groups to universities and large companies. This charter has a legal status, and therefore citizens have the right and the access to use the legal tools available to pursue direct action on the initiative. The document was written in July 2015 and is still in effect today.",,Biodiversité
H2H,"Hotel du Nord,Ekitour,Minga",,,,
"How to make a Community Charter",,"Community Chartering",,,
"In case of emergency make your own city",,,"Ce document donne les objectifs des communs et espaces publiques dans le Communs Josephat sur les sujets de economie plurielle,structures d'ecologie urbaine, habitat innovant, l'espace publique comme bien commun, mobilité durable, modele financier alternatif, et energie positive",,Solidarité
"Innovation et nouveau manifeste pour la ville","VASSELON Raymond",,,,
"Intervention publique - Communs - puissance publique - Frédéric Sultan","SULTAN Frédéric","Remix the commons",,,"Territoire,Tactical chartering,Charte"
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun",,,"This document was written for a city-level commons-based project in Brussels, Belgium. It is an informational package explaining the purpose of this project, its potential benefits, and recommendations for appropriation and application of this project. It was written in November 2015, and is still in effect today.",,
"Journal du Portrait Nature des champs captants",Entrelianes,,"Synthèse des observations et propositions issues du Portrait Nature des Champs Captants du Sud de Lille (2021-22). Diagnostic citoyen animé par l'association Entrelianes à partir des questions suivantes : comment mieux protéger la nappe de la craie du Sud de Lille et comment mieux la recharger ?",,"Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau"
"Journée Assemblées des communs - Rapport exhaustif","EYNAUD Léa",,"Compte rendu de la rencontre Journée Assemblées des communs organisée à Paris le 23 septembre 2016.",,"Politique des communs,Politisation des communs"
"L'Accorderie de Lille","L'Accorderie de Lille",,"This document is written for an 'accorderie' in Lille, France. It is a pamphlet explaining the exchanges of services that happen between the accorderie's users. It is unsure when it was written, but it is still in effect today.",,
"L'approche COOPLAGE",,,"Développé à partir du 2004, l'approche « CoOPLAGE (Coupler des Outils Ouverts et Participatifs pour Laisser les Acteurs s’adapter pour la Gestion de l’Eau » a été élaboré par les chercheurs INRAE de l’Unité Mixte de Recherche gestion de l’Eau, Acteurs, Usages à Montpellier. Il s'agit d'une suite intégrée d’outils et protocoles participatifs destinés à accompagner et autonomiser des groupes d’acteurs de tous niveaux vers une discussion et un engagement réel dans des stratégies de changement social et environnemental. Outre la présentation générale de cette approche dans cette page on retrouve aussi une fiche téléchargeable en anglais qui explique les différentes étapes.",,"Gouvernance multi-acteurs"
"L'Encre de mer",,,"Cette revue de magazine dit que le lobbying sur la privatizsation des droits de peche en Eruope est une menace pour la ressource (les poisson, la mer) et pour la societe (le pecheurs qui tombent victime de ce process de privatisation). Les gens ont une obligation de travailler avec les ONGs (greenpeace par exemple) pour protoger la ressource",,
"La Carte Citoyenne de Paris","Mairie de Paris",,"This document is written for the urban citizens of Paris, France. It is a pamphlet advertising Parisian citizens to acquire a ""citizens ID card"", which would allow them to have access to municipal services, all while engaging and participating in decision-making processes with the Mairie de Paris. It is unclear when it was written, but it is still in effect today.",,
"La Charte de DiEM25 France pour les Elections Legislatives Francaises",,"DiEM25 France",,,
"La Charte de Kurukan Fuga",,,,,
"La charte des engagements d'Eau publique du Grand Lyon",,"Eau publique Grand Lyon","Dans cette charte on retrouve les engagements divisés par points de l'acteur public maintenant en charge de la gestion de l'eau dans la Métropole de Lyon. Ces engagements visent à assurer la qualité et l'accessibilité de l'eau ainsi que la disponibilité et la transparence de l'agence dans la relation avec les usagers ce qui concerne le partage des informations mais aussi la réactivité de la réponse dans le cas où il y ait de problèmes.",,"Gestion de l'eau"
"La gestion robuste, éthique et durable du patrimoine d’une fondation","CALAME Pierre",,"Le cas de la Fondation Charles Léopold Mayer pour le Progrès de l'Homme ; gestion du patrimoine financier sur quinze ans.",,
"La Mappa dei Beni Comuni di Cui Gli Abitanti Si Prendono Cura",Labsus,,"Ce charte est une cartographie des communs à Palermo qu'ils ont créée pour représenter la collaboration entre l'État, la région, province, et la municipalité pour réaliser autonomie et la solidarité sur les initiatives des citoyens",,Autogestion
"La Peche a Pied dans l'Archipel de Chausey",,"Conservatoire du Littoral",,,
"Le bien commun est sur toutes les lèvres par Alain Ambrosi","AMBROSI Alain",,,,
"Le Guide du Participant des Ateliers Projet de Fives Cail",Soreli,,"This document is written for a project taking place at Fives Cail, France. It is a participant guide to get involved with the decision-making of the project, which consists of converting an old factory into a community center with public spaces, housing, and other forms of public-access resources. It was written in 2015 and is still in effect today.",,"Foncier urbain"
"Le Manifeste ABC","Riccardo Petrella",,"Un manifeste qui liste les principes de biens communs sur le sujet d'eau.",,"Justice Environnementale"
"Le point commun(s)","BOST Stéphanie","Association Interphaz","Fiche technique de l'exposition",,"Culture des communs,Exposition sur les communs"
"Les biens communs : comment (co)gérer ce qui est à tous?","ERREMBAULT Ghislain",Etopia,"Les biens communs c’est un vocabulaire pour réenchanter notre imaginaire, une voie à défricher pour réussir la transition écologique et sociale. Ni biens privés, échangés sur le marché et ne répondant qu’à une logique de profit individuel, ni biens publics, produit par l’Etat, les biens communs procèdent d’une autre démarche. Ils existent par la volonté de communautés qui s’organisent pour gérer collectivement une ressource afin d’en garantir la pérennité et l’accès à tous, parfois en interaction avec le marché, parfois avec l’Etat, parfois avec les deux. On pense souvent à l’eau, les forêts, l’air, les transports en commun, les langues, la connaissance, les ressources génétiques, le web, les monnaies, etc.

Un rôle important y est dévolu au politique : celui de reconnaître et de soutenir ceux qui – de plus en plus nombreux – veillent à ces biens communs. Car les richesses dont ils sont générateurs ont pour noms : soutenabilité, lien social, qualité de vie, action collective…

Ce livre rassemble les textes issus d’un colloque organisé le 9 mars 2012 à Bruxelles par les trois fondations politiques écologistes : Oikos, GEF et Etopia.",,"Budget,Finance,Transition écologique"
"Les biens communs, modèle de gestion des ressources naturelles","PETITJEAN Olivier",Ritimo,"Nous présentons ici un dossier réalisé en 2010 par l'association RITIMO. 

Télécharger le dossier  en format PDF 

Présentation par Olivier Petitjean

Les «communs», modes de création, de gestion et de partage collectifs et démocratiques basés sur la réciprocité, ont-ils un avenir en ce qui concerne la gestion des ressources naturelles ? Ou bien les crises climatique, alimentaire et environnementale sont-elles d’une telle ampleur qu’il faut désormais confier notre destin à de grandes structures économiques et technocratiques, qui seules seraient à même de gérer les problèmes de la planète ?

Les expériences et les analyses présentées dans les pages qui suivent montrent que les modes de gestion des ressources naturelles basés sur les communs ne doivent pas seulement être défendus au nom des communautés qui en vivent et qui en dépendent, mais aussi parce qu’ils sont porteurs d’un modèle viable de gestion des ressources non seulement au niveau local, mais aussi au niveau planétaire. Car on pourrait aller jusqu’à dire que c’est parce que les ressources «naturelles» dont il est question ici - et cela vaut aussi bien pour les terres et l’agriculture, les forêts, l’eau, les semences ou les poissons - sont gérées comme des biens communs localement qu’elles peuvent être préservées aussi comme des «biens communs mondiaux». 

Ce dossier a été réalisé à l’occasion d’une rencontre sur le thème «Les biens communs, modèle de gestion des ressources naturelles» tenue à Paris le 26 mai 2010. L’un des objectifs de cette rencontre était de valoriser les analyses et les ressources accessibles sur les sites web des organisations et des réseaux qui participent à la Coredem (une initiative de mutualisation de ressources en ligne), dont plusieurs sont actives sur des thèmes liés aux ressources naturelles et aux communs. Aussi ce dossier ne reprend-il pas uniquement des articles tirés du site dph, comme le numéro précédent de Passerelle, mais des articles issus de sites aussi différents que celui du Réseau semences paysannes, de l’Agter (Association pour améliorer la gouvernance de la terre, de l’eau et des ressources naturelles), du Collectif Pêche & développement, de Vecam... La première partie, qui aborde l’enjeu des communs à un niveau plus général encore que celui des ressources naturelles, reprend également des articles issus d’un spectre plus large de sites et de revues amis et partenaires. ""

==Fiche technique ==

Titre : Les biens communs, modèle de gestion des ressources naturelles

Production : Ritimo 21 ter rue Voltaire, 75 011 Paris

ISBN : 2-914180-38-1

Paris, mai 2010

Coordination et réalisation : Olivier Petitjean

Conception graphique : Elsa Lescure

Impression : Imprimerie Pérolle 01 40 10 06 00

Droits de reproduction

La reproduction et/ou la traduction dans d’autres langues de ce dossier sont non seulement autorisées mais encouragées, à la condition de mentionner l’édition originale et d’en informer Ritimo. 

Illustrations : Sauf mention explicite du contraire, toutes les illustrations de ce dossier sont des images sous licence creative commons (cc) issues du site flickr : www.flickr.com/creativecommons

L’illustration de couverture (qthomasbower, cc-by-sa) est une recréation du sigle Creative Commons à partir de 2500 photos sous licence cc du site flickr",,"Communs et État,Semences,Communs et marché,Propriété intellectuelle,Changement climatique"
"Les communs de la santé à Grenoble",,,,,
"Les Hauts de Belleville","Maison des jeunes et de la culture foyer des jeunes travailleurs hauts de belleville",,"This document is written by the association affiliated with Les Hauts de Belleville in Paris, France. It is an overall summary of all the associations' ambitions and activities to integrate younger children and younger workers in discussions about worker rules and democratic politics. The document was written in 2013 and is still in effect today.",,
"Les marchés financiers comme bien commun","DE VAUPLANE Hubert",,,,
"Letchworth Garden City","CABANNES Yves","ES4: Urban Agriculture Bartlett Development Planning Unit University College London","Etude de cas Letchworth Garden City par Dr. Yves Cabannes University College London

1. Maps of Letchworth
*Vicinity Map 
*Aerial View
*Historic Maps 

2. Logistics
*Itinerary
*Main Actors and Additional Sources

3. City History

4. Governance

5. City Council

6. Letchworth Garden City Heritage Foundation (LGCHF)

7. District Council

8. Gardeners Association

9. Community Land Trusts

10. Annexes
*Annex 1: LGCC Draft Budget for 2011/12
*Annex 2: Heritage Foundation Financial Statements
*Annex 3: Central Government Position on CLTs
*Annex 4: 21st Century Garden Cities of Tomorrow: New Garden City Movement
*Annex 5: Letchworth Attractions",,"Gouvernance locale"
"Libres Savoirs : les biens communs de la connaissance","AMBROSI Alain","VECAM,C&F Editions",,,"Accès libre"
"Maison Régionale de l'Environnement et des Solidarités STATUTS","Maison Régionale de l'Environnement et des Solidarités STATUTS",,"This document was written by the Maison Régionale de l'Environnement et des Solidarités for Lille, France. It explains the statutes that allow residents to claim legal rights to certain municipal initiatives in Lille. It was written in 2013 and is in effect today.",,
"Mappa Palermitani Attivi",,"Dario Campagna,Matteo Fenoglio",,,
MétamorphOsons!,,"Association Écoquartier",,,"Énergie,Écoquartier,Infrastructure"
"Modèle de statut de Comunidade Vizinhal",,,"Modèle de statut de communaté paysanne dans la région de Galice en Espagne.",,
"Montréal Charter of Rights and Responsibilities","Montreal City Council",,"The Montreal Charter is created for the citizens of Montreal. It demonstrates the values shared by the citizens of Montreal to facilitate and establish the principles of rights and responsibilities in Montreal's development and the ongoing improvement of public services. The charter was written and launched on the 20th of June 2005 has been edited several times over the years. The charter is still in effect. 

La Charte de Montréal est créée pour les citoyens de Montréal. Il illustre les valeurs partagées par les citoyens de Montréal afin de faciliter et d’établir les principes des droits et responsabilités dans le développement de Montréal et de l’amélioration continue des services publics. La Charte a été écrite et lancée le 20 juin 2005 a été modifiée plusieurs fois au cours des années. La Charte est toujours en vigueur.",,"Droit d'usages"
"Moving toward the Implementation of the Right to the City in Latin America and Internationally","InstitoPólis,Habitat International Coalition,Forum Nacional de Reforma Urbana",,"This document is a general document concerning cities that have the potential maintain and manage commons on an international level, though much of the content focuses on Latin American cities. It is a publication explaining the international process of providing legal rights for urban residents who wish to pursue collaborative commons-based agendas for their communities. It was written in 2015 and is still in effect today.",,"Droit au logement"
"Mutualisme et économie collaborative","CARBALLA SMICHOWSKI Bruno","Groupe ESS et Communs","Etude comparative historique entre le mutualisme et l'économie collaborative conduite par Bruno Carballa.

Quels liens pourraient s'établir entre le mutualisme et l'économie collaborative ? Cette étude montre les points en commun entre ces deux  mondes  au  niveau  théorique  (valeurs  et  pratiques  partagées) et comment le mutualisme pourrait s'insérer dans l'économie collaborative et favoriser son essor. Une première partie retrace brièvement les points les plus marquants de l'histoire du mutualisme français. La deuxième  partie expose les grands défis actuels du mutualisme. La troisième  partie analyse  le  concept d'économie collaborative et celui de «commun» pour montrer les points de contact et les frontières que s‟établissent entre les deux mondes. 

Mémoire de recherche rédigé dans le cadre d’un stage à la MAIF.",,"Économie sociale,Économie collaborative,Mutualisme"
"Note sur le Chèque solidaire","BERNAND-MANTEL Michel",,"Présentation du le ""Chèque solidaire"", coopérative ouverte de consommateurs entreprise à but lucratif à vocation philanthropique.",,
"Pacte de collaboration ouvert entre Commune de Bologne et Fondazione del Monte di Bologna e Ravenna",LabGov,,"Pacte signé entre la Ville de Bologne et la Fondazione del Monte di Bologna e Ravenna pour accompagner d'un processus de recherche et de promotion le programme de governance locale  collaborative «Collaborare è Bologna» («Collaborer  c’est  Bologne») dénommé CO-Bologna. Cette démarche vise à faire naître un centre d’élaboration de politiques publiques locales intégrées, transversales directes et à transformer Bologne en une ville collaborative.",,"Principe de subsidiarité,Participation"
"Partager notre patrimoine culturel",,,,,
"Participez a l'écriture du manifeste commun",,,"Document de travail pour la rédaction collective d'un manifeste pour les communs à Marseille pendant la quinzaine citoyenne",,"Politique des communs"
"Participez a l'écriture du manifeste commun.pdf",,,"This document is a general document and doesn't have a specified location. It is a call for participation to write a proper commons manifesto that municipalities, associations, citizens, and other forms of stakeholders can utilize to gain legal rights to commons. It is unclear when it was written, but it is in effect today.",,
"Permis de végétaliser (Paris)","KOMITÈS Pénélope","Mairie de Paris,Maison du jardinage - Pole ressource Jardinage Urbain","Cette initiative a été lancée le 30 juin 2015 par la Mairie de Paris, et elle est en vigueur à ce jour. Elle vise à accroître la biodiversité à Paris tout en permettant aux résidents individuels de devenir acteurs de ce processus. Elle concerne les 20 arrondissements de la capitale. 

Cette charte a un statut juridique. Le document précise que les résidents doivent obtenir l'autorisation de cultiver des plantes dans les espaces publics prédéfinis. De plus, la liste des espèces de plantes acceptées par l'autorité publique est précisée dans ce document. 

Le contenu de ce document s'inscrit dans une initiative de la municipalité de Paris, accessible derrière ce lien (https://www.paris.fr/duvertpresdechezmoi).",,"Démocratie participative,Biodiversité"
"Permis de végétaliser Paris 2015 (autorisation d'occupation temporaire du domaine public)",,"Mairie de Paris,Maison du jardinage - Pole ressource Jardinage Urbain",,,"Démocratie participative,Biodiversité"
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon",,"Université populaire de Lyon","Dans cette présentation on retrouve une reconstruction chronologique synthétique des étapes qui ont marqué l'histoire de la gestion de l'eau à Lyon du 19ème siècle à aujourd'hui. Produite par le collectif EAU BIEN COMMUN ce texte vise à promouvoir la mise en place d'une gestion publique et citoyenne de l'eau, ce qui a été finalement réalisé.",,"Justice environnementale,Régie publique"
"Présentation de la Halle Pajol",,,"Présentation du projet architectural de la ZAC Pajol",,
"Procomuns statement and policies for Commons Collaborative Economies at European Level",,"Procomuns Barcelona","This document was created in Barcelona, but is used for the European Union community. It serves as a proposal to help countries and cities across Europe develop commons-based initiatives in dealing with democratic issues and citizens' rights for certain commons-based resources. It was written in 2016 and is still operational today.",,
