,"Date de modification",Description,"Type de document"
"La Chapelle Marx Dormoy","10 mai 2022 à 20:47",,Multimédia
"La performance chorégraphique- Porte La Chapelle","10 mai 2022 à 14:38",,
"Charte des Garrigues","7 avril 2022 à 18:02","La  Charte  des  Garrigues  (territoire  des  garrigues  du  Gard  et  de  l’Hérault)  a été élaborée par l’association des Ecologistes de l’Euzière puis reprise par le Collectif des Garrigues. Elle prend racine dans le projet initié en 2010 qui visait à réaliser le recueil et l’organisation de la connaissance sur la thématique des garrigues et à rassembler les acteurs concernés. La Charte des Garrigues fait suite à un état des lieux et diagnostic partagé nourris par l’Atlas des Garrigues, publié novembre 2013, et le site internet de l’Encyclopédie Vivante des Garrigues (www.wikigarrigue.info) co-construit  par  plus d’une centaine de contributeurs.  Elle trace une feuille de route opérationnelle pour la gestion des garrigues. Elle est constituée de 9 axes structurants, de 47 constats et de 36 orientations. Pour chacune de ces orientations, une fiche décrit le type   d’actions qu’elle entraîne (recherche, expérimentation, etc.), les projets actuellement menés sur le territoire en ce sens, la priorisation territoriale et les liens qu’elle a avec d’autres orientations.ATTENTION : Il s’agit ici d’une version de travail qui date de 2013.",Texte
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio
"T1 06 Debat général","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond Cycle","7 avril 2022 à 17:25",,Audio
"T1 03 Thomas Lagoarde-Segot","7 avril 2022 à 17:25",,Audio
"T3 09 débat","7 avril 2022 à 17:25",,Audio
"T3 07 Wojtek Kalinowski","7 avril 2022 à 17:25",,Audio
"T5 01 Daniel Lebègue","7 avril 2022 à 17:25",,Audio
"T5 02 conclusion des organisateurs","7 avril 2022 à 17:25",,Audio
"T4 05 Lise Moret","7 avril 2022 à 17:25",,Audio
"T4 10 Jean-Louis Bancel","7 avril 2022 à 17:25",,Audio
"RC Bilan 2013","7 avril 2022 à 17:25",,Texte
"T1 01 Michel Levasseur","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond 3 villes globales","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux Yoann - communs","7 avril 2022 à 17:25",,Audio
"T3 03 Christian Walter","7 avril 2022 à 17:25",,Audio
"T3 08 Philippe Gillet","7 avril 2022 à 17:25",,Audio
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise","7 avril 2022 à 17:25",,Texte
"T4 03 Lise Moret","7 avril 2022 à 17:25",,Audio
"T1 05 Marc Chesney","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux yoann - Openprocess","7 avril 2022 à 17:25",,Audio
"RC Bilan 2015","7 avril 2022 à 17:25",,Texte
"T1 04 Mireille Martini Pablo","7 avril 2022 à 17:25",,Audio
"T4 07 Michel Laviale","7 avril 2022 à 17:25",,Audio
"T3 04 Jacques Richard","7 avril 2022 à 17:25",,Audio
"RC Bilan 2016","7 avril 2022 à 17:25",,Texte
"T3 05 Alexandre Rambo","7 avril 2022 à 17:25",,Audio
"T3 02 Catherine Karyotis","7 avril 2022 à 17:25",,Audio
"T4 06 Laurence Méhaignerie","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux Yoann - Reconnaissance","7 avril 2022 à 17:25",,Audio
"T3 01 Marc Chesney","7 avril 2022 à 17:25",,Audio
"RC Bilan 2017","7 avril 2022 à 17:25",,Texte
"T1 02 Roland Perez","7 avril 2022 à 17:25",,Audio
"T4 08 Jean-Noël Vieille","7 avril 2022 à 17:25",,Audio
"T4 09 débat","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond bureaucrate lumineux","7 avril 2022 à 17:25",,Audio
"T4 01 Lise Moret","7 avril 2022 à 17:25",,Audio
"Les communs au coeur d'un projet politique alternatif","7 avril 2022 à 17:25",,Vidéo
"T4 04 Jean-Philippe Desmartin","7 avril 2022 à 17:25",,Audio
"T3 10 Gérard Hirigoyen","7 avril 2022 à 17:25",,Audio
"T4 02 Jacques Ninet","7 avril 2022 à 17:25",,Audio
"T3 06 stéphanie Serve","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond Démocratie Faceàface","7 avril 2022 à 17:25",,Audio
"T1 07 Paul Jorion","7 avril 2022 à 17:25",,Audio
"Hommage à Silke Helfrich (1967 – 2021)","27 mars 2022 à 07:15",,Article
"La révolution des communs et le droit - préface","27 mars 2022 à 06:56",,Article
"Appel à assemblées des communs","27 mars 2022 à 06:16",,Article
"De quoi le mouvement des communs est-il le nom","9 janvier 2022 à 11:23",,Article
