,"Date de modification",Description,"Type de document"
"Entrevue David Bollier et Benjamin Coriat","24 juin 2022 à 10:52","Une discussion animée entre David Bollier et Benjamin Coriat en différents fichiers audio. Une recolte d'une contribution importante pour le débat sur les commons. Les fichiers audio contienent des réflexions de D.Bollier et B. Coriat sur le mouvement des communs, sur l'ambiance française, la litérature française sur les communs et l'apport sur les commons.",Collection
"Catalunya en Comú - Building a country in common(s)","24 juin 2022 à 07:45","Interview with Joan Subirats - Barcelona, April 20, 2017,Entrevue avec  Joan Subirats. Barcelone, 20 avril 2017",Article
"Entrevues International Commons Conference Berlin 2013","21 juin 2022 à 20:30","Une récolte de fichiers audio produits pendant l'International Commons Conference organisé à Berlin en 2013, qui  a eu comme objet la dimension économique des commons, la culture des communs et la politique des communs.",Collection
"Entrevues au Forum Social Mondial à Belem 2009","21 juin 2022 à 20:27","Le Forum Social Mondial organisé à Belem a acueilli différents mouvements et expériences qui se sont réunis pour la construction d’alliances et d’une réflexion stratégique des mouvements sociaux. Les entrevues ont été récoltées dans des fichiers video.",Collection
"Entrevues au Forum Social Mondial à Dakar 2011","21 juin 2022 à 20:23","Organisé à Dakar en 2011, le Forum social mondial a été un lieu de rencontre entre les différents mouvements pour explorer les questions des biens communs et de la construction d'alternatives sociales. Les interventions ont été racontées dans des documents vidéo contenant des définitions des biens communs et des réflexions sur les biens communs et les mouvements sociaux.",Collection
"Entrevues International Commons Conference Berlin 2010","21 juin 2022 à 12:16","Une récolte de fichiers audio  contenant les interventions des participants à l'International Commons Conference, organisée à Berlin en 2010. Les fichiers ont comme objet des définitions sur les  biens communs et des réflexions sur les commons.",Collection
"Entrevues A l'école des communs - Montréal 2012","20 juin 2022 à 21:03","Une récolte de vidéo et textes sur le théme de science et démocratie: discussions sur les communs comme altenative pour les science et sur les activités des mouvement sociaux dans le domaine scientifique.",Collection
"Entrevue au séminaire FLOK Society","20 juin 2022 à 19:45","Le projet FLOK society ( connaissance libre et ouverte) est un projet réalisé en Ecuador. Il  a crée une plateforme ouverte pour l'élaboration de politiques axées sur les technologies ouvertes, grâce à la combinaison d'infrastructures techniques ouvertes et de processus décisionnels démocratiques. LA collection présente les entervues récoltées au cours du séminaire sur la transition par les communs.",Collection
"Définition des communs à Pixelache 2014","20 juin 2022 à 19:33","Le Festival Pixelache, organisé à Helsinki en 2014, est un évènement international trans-disciplinaire qui met au centre les commons.
A cette occasion, Remix et m-cult ont collecté les définitions des communs des participants et participantes.",Collection
"Droits en Biens Communs (Coll.)","20 juin 2022 à 16:22","Droits en Biens Communs est un projet de Remix the commons pour documenter la place du droit basé sur les biens communs dans le contexte des négociations de Rio+20.",Collection
"Conversations With Great Minds","20 juin 2022 à 16:21","Une émission sur les communs avec David Bollier,activiste et co-fondeur de ""Commons Strategies Group"", animée par Thom Hartmann. L'émission présente les communs comme une alternative au monde  hypercapitaliste et néolibéral qui croit à la supériorité de la propriété privée.  Elle raconte d'un nouveau mode d'organisation, une organisation faite en commun.",Collection
"Documentaires sur les communs","20 juin 2022 à 16:07","Une collection de documentaires qui ont comme objet les communs.",Collection
"13 Du public au commun - discussion collective séance du 8 juin","20 juin 2022 à 12:19",,Audio
"12 Du public au commun - discussion collective 8 juin","20 juin 2022 à 12:16",,Audio
"10 Du public au commun - contribution de Andrée à la séance du 11 mai","20 juin 2022 à 12:09",,Audio
"11 Du public au commun - contribution de GIORGIO séance du 11 mai","20 juin 2022 à 12:07",,Audio
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai","20 juin 2022 à 11:59",,Audio
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022 à 16:06",,Audio
"02 Du public au commun - Passer du public au commun","16 juin 2022 à 15:16",,Audio
"08 Du public au commun - Droit du commun","16 juin 2022 à 15:10",,Audio
"07 Du public au commun - Droit du commun","16 juin 2022 à 15:09",,Audio
"06 Du public au commun - Discussion collective","16 juin 2022 à 15:07",,Audio
"05 Du public au commun - Association et communauté","16 juin 2022 à 15:06",,Audio
"MACAO 01 - L'art dispositif d'activation politique","16 juin 2022 à 11:38","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

""L'art c'est une sorte de dispositif politique pour activer des pratiques.""",Audio
"Produire de la subjectivation produire du commun","16 juin 2022 à 09:16",,Multimédia
Macao,"14 juin 2022 à 14:29","Macao est un centre social (squat) situé à Milan en Italie, occupé par des artistes.",Collection
Chieri,"13 juin 2022 à 22:05","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche
"Voyage à Chieri et Milan 2015","13 juin 2022 à 22:02","Entrevues réalisées à l'occasion du festival international des communs de Chieri et d'une visite des centres sociaux à Milan.",Fiche
"MACAO 06 - Coopération internationale","13 juin 2022 à 21:58","Entretien avec FIORDIMELA Cristina 

Thème : Avec quelles organisations le collectif MACAO a-t-il des échanges en dehors d'Italie ?",Audio
"Ri-Maflow 3; L'occupation de l'usine","13 juin 2022 à 21:54",,Audio
"MACAO 05 - MACAO 0et travail médiatique","13 juin 2022 à 21:53","Entretien avec FIORDIMELA Cristina 

Thème : L'origine du nom de MACAO et son rapport au domaine médiatique ?",Audio
"MACAO 10 - Ressources financières","13 juin 2022 à 21:52","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO ne dispose pas de budget et ne paie pas sa consommation électrique et eau qui sont volées. Des ressources financières proviennent des activités et servent à réaliser des travaux ou équiper les espaces pour les activités.",Audio
"Ri-Maflow 2; Visite de l'usine récupérée","13 juin 2022 à 21:52",,Audio
"Ri-Maflow 1; Arrivée avec Gigi Malabarba","13 juin 2022 à 21:52",,Audio
"Ri-Maflow 4; La nature de la lutte des Ri-Maflow","13 juin 2022 à 21:51",,Audio
"MACAO 04 - Relations entre lieux occupés","13 juin 2022 à 21:51","Thème :  quelles relations y a-t-il entre les différents lieux occupés ?",Audio
"MACAO 02 - Charte des communs de Milan","13 juin 2022 à 21:51","FIORDIMELA Cristina répond à la question : Est-ce qu'il existe une charte des communs de la ville de Milan et explique le processus de production de la charte des communs de Milan encore en discussion.",Audio
"MACAO 03 - La pratique des communs","13 juin 2022 à 21:49","Thème : La pratique des communs",Audio
"MACAO 08 - Sur le festival de Chieri","13 juin 2022 à 21:49","Entretien avec FIORDIMELA Cristina 

Thème : Sur le Festival International des communs de Chieri, Cristina Fiordimela explique les raisons de la modestie de l'investissement des activistes dans le festival par la forme adoptée et le mode d'organisation top-down.",Audio
"MACAO 07 - Extractivisme culturel","13 juin 2022 à 21:48","Entretien avec FIORDIMELA Cristina 

Thème : Cristina Fiordimela explique les enjeux de la relation des lieux culturels tels que MACAO avec les institutions culturelles.",Audio
"MACAO 09 - Communauté Macao","13 juin 2022 à 21:48","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 
Thème : Communauté de Macao : quelle est sa composition et comment fonctionne-t-elle ?",Audio
"LABSUS et les reglements des communs urbains","13 juin 2022 à 21:48","Gregorio Arena et Daniela Ciaffi présentent le LABSUS et les chartes et règlements des communs en Italie. L'entrevue se termine par la définition des communs. 

Gregorio Arena s'exprime en anglais et Daniela Ciaffi en français.",Audio
"MACAO 11 - Origine du collectif MACAO","13 juin 2022 à 21:46","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO existe depuis 2011 comme espace de réflexion. Le 5 mai 2012, il occupe la Tour Galfa au centre de MILAN. Puis il s'installe dans le local actuel. La mobilisation du collectif est motivée par la recherche de moyen de produire sans être dépendant du marché de l'art.",Audio
Ri-Maflow,"13 juin 2022 à 21:21","Visite de l'entreprise récupérée Ri-Maflow avec Gigi Malabarba.",Fiche
"21.05 Le paysage comme commun - Chartes du paysage","12 juin 2022 à 09:51","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 juin 2022 à 23:01","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio
"AGO Radio culture","23 mai 2022 à 22:17","Les jeunes reporters de l’atelier radio d’AGO ont collecté les paroles des habitants (es) et des acteurs (trices) de la culture du quartier de la Goutte d’Or pour partager la culture confinée/déconfinée de ce dernier.",Multimédia
"Le Carnaval social de Naples","23 mai 2022 à 17:16",,
"La bonne Tambouille- La Chapelle","23 mai 2022 à 13:01","La Radio RapTz a réalisé une émission radio pour raconter l'événement La bonne Tambouille où ont lieu échanges entre les voisins, liens d'amitié et rencontres.

https://www.raptz.com/action/la-bonne-tambouille",Audio
"La Chapelle- Histoire d'un quartier","23 mai 2022 à 12:52","Documentaire sur l'histoire du quartier La Chapelle de Paris, fait par ses habitants.",Vidéo
"La carte des initiatives de la transition écologique dans le 18ème","23 mai 2022 à 10:31","Le projet Ecoplan 18 est le fruit d’un groupe de travail d’habitant(e)s désireux de mettre en lumière les initiatives écologiques du territoire autour de plusieurs catégories tels que l'alimentation, le compostage, la culture, les médias et lien social, l'économie circulaire, l'économie sociale et solidaire, l'éducation et la sensibilisation, l'énergie.",Multimédia
"Et toi! tu te poses où?","23 mai 2022 à 10:23","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !",Multimédia
"Le livre De tout.s Le Monde","23 mai 2022 à 08:23","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia
"La Chapelle Marx Dormoy","10 mai 2022 à 20:47",,Multimédia
"La performance chorégraphique- Porte La Chapelle","10 mai 2022 à 14:38",,
"Charte des Garrigues","7 avril 2022 à 18:02","La  Charte  des  Garrigues  (territoire  des  garrigues  du  Gard  et  de  l’Hérault)  a été élaborée par l’association des Ecologistes de l’Euzière puis reprise par le Collectif des Garrigues. Elle prend racine dans le projet initié en 2010 qui visait à réaliser le recueil et l’organisation de la connaissance sur la thématique des garrigues et à rassembler les acteurs concernés. La Charte des Garrigues fait suite à un état des lieux et diagnostic partagé nourris par l’Atlas des Garrigues, publié novembre 2013, et le site internet de l’Encyclopédie Vivante des Garrigues (www.wikigarrigue.info) co-construit  par  plus d’une centaine de contributeurs.  Elle trace une feuille de route opérationnelle pour la gestion des garrigues. Elle est constituée de 9 axes structurants, de 47 constats et de 36 orientations. Pour chacune de ces orientations, une fiche décrit le type   d’actions qu’elle entraîne (recherche, expérimentation, etc.), les projets actuellement menés sur le territoire en ce sens, la priorisation territoriale et les liens qu’elle a avec d’autres orientations.ATTENTION : Il s’agit ici d’une version de travail qui date de 2013.",Texte
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio
"T1 03 Thomas Lagoarde-Segot","7 avril 2022 à 17:25",,Audio
"T1 06 Debat général","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond Cycle","7 avril 2022 à 17:25",,Audio
"T3 07 Wojtek Kalinowski","7 avril 2022 à 17:25",,Audio
"T5 01 Daniel Lebègue","7 avril 2022 à 17:25",,Audio
"T3 09 débat","7 avril 2022 à 17:25",,Audio
"T4 05 Lise Moret","7 avril 2022 à 17:25",,Audio
"T4 10 Jean-Louis Bancel","7 avril 2022 à 17:25",,Audio
"T5 02 conclusion des organisateurs","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond 3 villes globales","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux Yoann - communs","7 avril 2022 à 17:25",,Audio
"RC Bilan 2013","7 avril 2022 à 17:25",,Texte
"T1 01 Michel Levasseur","7 avril 2022 à 17:25",,Audio
"T3 03 Christian Walter","7 avril 2022 à 17:25",,Audio
"T3 08 Philippe Gillet","7 avril 2022 à 17:25",,Audio
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise","7 avril 2022 à 17:25",,Texte
"T4 03 Lise Moret","7 avril 2022 à 17:25",,Audio
"T1 05 Marc Chesney","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux yoann - Openprocess","7 avril 2022 à 17:25",,Audio
"RC Bilan 2015","7 avril 2022 à 17:25",,Texte
"T1 04 Mireille Martini Pablo","7 avril 2022 à 17:25",,Audio
"T4 07 Michel Laviale","7 avril 2022 à 17:25",,Audio
"T3 04 Jacques Richard","7 avril 2022 à 17:25",,Audio
"RC Bilan 2016","7 avril 2022 à 17:25",,Texte
"T3 02 Catherine Karyotis","7 avril 2022 à 17:25",,Audio
"T4 06 Laurence Méhaignerie","7 avril 2022 à 17:25",,Audio
"T3 05 Alexandre Rambo","7 avril 2022 à 17:25",,Audio
"T3 01 Marc Chesney","7 avril 2022 à 17:25",,Audio
"RC Bilan 2017","7 avril 2022 à 17:25",,Texte
"T1 02 Roland Perez","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux Yoann - Reconnaissance","7 avril 2022 à 17:25",,Audio
"T4 09 débat","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond bureaucrate lumineux","7 avril 2022 à 17:25",,Audio
"T4 01 Lise Moret","7 avril 2022 à 17:25",,Audio
"T4 08 Jean-Noël Vieille","7 avril 2022 à 17:25",,Audio
"T3 10 Gérard Hirigoyen","7 avril 2022 à 17:25",,Audio
"T4 02 Jacques Ninet","7 avril 2022 à 17:25",,Audio
"T4 04 Jean-Philippe Desmartin","7 avril 2022 à 17:25",,Audio
"Les communs au coeur d'un projet politique alternatif","7 avril 2022 à 17:25",,Vidéo
"T3 06 stéphanie Serve","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond Démocratie Faceàface","7 avril 2022 à 17:25",,Audio
"T1 07 Paul Jorion","7 avril 2022 à 17:25",,Audio
"Hommage à Silke Helfrich (1967 – 2021)","27 mars 2022 à 07:15",,Article
