,Nom,Prénom
"HAVIE Jamie",,
"HAYEM Etienne",Hayem,Etienne
"HAZIZA Emma",,
"HELFRICH Silke",Helfrich,Silke
"HEMPTINNE Pierre",Hemptinne,Pierre
"HIESSLER Hélène",,
"HIEZ David",Hiez,David
"HIPSZMAN Marcel",Hipszman,Marcel
"HOOVER Elona",HOOVER,Elona
"HOVVER Elona",,
"HUCKLE Steve",,
"HUNT Elizabeth",Hunt,Elizabeth
"HUNT Olivia",Hunt,Olivia
"HUNT Xavier",Hunt,Xavier
"HYVONEN Ville",Hyvonen,Ville
"IAIONE Christian",,
"JAMET Cédric",Jamet,Cédric
"JANSEN Amanda",Jensen,Amanda
"JARA Mazibuko",Jara,Mazibuko
"JERRAM Sophie",JERRAM,Sophie
"JHALLY Sut",Jhally,Sut
"JO-LENE Ong",Jo-Lene,Ong
"JORO Jaromil",Joro,Jaromil
"JOUANEN Nadine",Jouanen,Nadine
"JOURDREN Claude",Jourden,Claude
"JUAREZ David",Juarez,David
"JULLIEN François",,
"JUSTICE Joe",Justice,Joe
"KAISER Georges",Kaiser,Georges
"KARAGIANNI Maria",Karagianni,Maria
"KARTOUS Bohumil",Kartous,Bohumil
"KARYOTIS Catherine",Karyotis,Catherine
"KATELBACH Tibor",Katelbach,Tibor
"KATRINI Eleni",Katrini,Eleni
"KAUFFMANN Alexis",Kauffmann,Alexis
"KELLY Owen",Kelly,Owen
"KENRICK Justin",Kenrick,Justin
"KETOHARJU Heikki",KetoHarju,Heikki
"KHONSARI Torange",Khonsari,Torange
"KICHLER Nikolas",Kichler,Nikolas
"KILLOY Andrew",Killoy,Andrew
"KIMMEL Jens",Kimmel,Jens
"KOHTA-KALLEINEN Oliver",Kohta-Kalleinen,Oliver
"KOSS Roman",Koss,Roman
"KOULOUKAKIS Dimitris",Koukoulakis,Dimitris
"KOVANEN Sunna",Kovanen,Sunna
"KRAUSZ Nicolas",Krausz,Nicolas
"KRIKORIAN Gaelle",Krikorian,Gaelle
"KUISMA Kalle",Kuisma,Kalle
"KULBOKAITE Vaiva",Kulbokaite,Vaiva
