Titre,TitreBlogue,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?",,Vidéo,"Mégabassines,Sécheresse","Politiques publiques,Crises de l'eau,Manque d'eau","Gestion durable",,,,"27 avril 2024",
"Mégabassines, histoire secrète d'un mensonge d'État",,Vidéo,"Accaparement de l'eau,Mégabassines","Politiques publiques,Pénurie d'eau,Exploitation agricole intensive",,,,,"27 avril 2024",
"Menaces sur la foret francaise",,Vidéo,"Atmosphère,Forêts,Biodiversité,Pollution","Biomasse,Technostructure",,,,,"20 février 2016",
"Michel Bauwens : «Vers une économie post-capitaliste»",,Vidéo,,"Politique des communs,Contradiction post-capitaliste,Convergence commons ESS,État partenaire,Post-capitalisme","Production de pair à pair,Collaboration de masse,Coopérative Intégrale","Alternative au capitalisme,Coopérativisme ouvert",,,"19 décembre 2022",
"Microtrottoir Biens Communs à Dakar (partie1)",,Vidéo,Rue,"Définir les communs",,,,,"14 décembre 2017",
"Mille jardins en Afrique",,Vidéo,"Occupation et utilisation des terres,Agriculture,Jardins communautaires","Économie de subsistance,Sécurité alimentaire,Souveraineté alimentaire","Jardins communautaires",,,,"10 février 2017",
"Minecraft cret de roch 1",,Vidéo,"Espace public",,Cartographie,,,,"22 novembre 2017",
"Minecraft cret de roch 2",,Vidéo,"Espace public",,Cartographie,,,,"22 novembre 2017",
"MOBmontréal et À vous, citoyens! à Laurier rue Libre",,Vidéo,"Rue,Trottoirs","Récupération des biens communs,Espace public,Culture libre,Communauté",,,,,"9 février 2017",
"Modèle de Soutenabilité des Communs en français",,,,,Traduction,"Guide méthodologique",,,"12 février 2023",
"Modèle de statut de Comunidade Vizinhal",,Texte,"Communs agricoles",,Charte,,,,"25 décembre 2017",
"Monnaie, marché, valeur et Communs",,Vidéo,"Marché en commun,Économies du don","Monnaie,Protection des biens communs,Économie collaborative,Finance",,,,,"28 décembre 2017",
"MONTAGE DÉFINITION I",,Vidéo,,,,,,,"26 janvier 2016",
"MONTAGE DÉFINITION II",,Vidéo,,,,,,,"2 novembre 2016",
"MONTAGE DÉFINITION III",,Vidéo,,,,,,,"2 novembre 2016",
"Montréal Charter of Rights and Responsibilities",,Texte,"Expertise citoyenne","Droit d'usages","Tactical chartering,Charte",,,,"13 août 2019",
"Mouvement des communs, Prélude",,Vidéo,,"Récupération des biens communs,Mouvement des communs",,,,,"13 janvier 2019",
"Moving toward the Implementation of the Right to the City in Latin America and Internationally",,Texte,Logement,"Droit au logement",,,,,"13 août 2019",
"Murs à Pêches de Montreuil",,Fiche,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Urban green commons,Preservation",,,"24 décembre 2019",
"Mutualisme et économie collaborative",,Texte,"Marché en commun","Économie sociale,Économie collaborative,Mutualisme",,,,,"15 février 2018",
"Nature Remix par Emiliano",,Vidéo,,,,,,,"26 janvier 2016",
"Naviguer sur un bien commun",,Vidéo,"Éducation,Embarcation,Éducation populaire,Ecotourisme,Paysages,Eau et irrigation",Apprentissage,,,,,"23 février 2017",
"Neuf essentiels pour penser la culture en commun(s)",,Fiche,,,,,,,"17 août 2020",
"Newsletters du voyage CC-Corde",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale",,,"25 juin 2024",
"Note sur le Chèque solidaire",,Texte,,,,,,,"2 novembre 2016",
"Nouveau monde",,Vidéo,"Communs globaux",,,,,,"26 janvier 2016",
"Nouvelle Colonisation",,Vidéo,"Occupation et utilisation des terres","Souveraineté alimentaire,Accaparement des terres",,,,,"28 janvier 2016",
"Nouvelles infrastructures pour ""l'en-commun by design""",,Vidéo,"Communication de masse / Mass média,Transport,Infrastructure","Communs et État,Communs et marché,Passage à l'échelle,Infrastructure d'Internet,Enclosure",,,,,"14 décembre 2016",
"Nuit Debout et les Communs, convergence réussie ou occasion manquée ?",,Audio,"Espace public","Mouvements sociaux,Luttes politiques,Formes de luttes","Action collective,Politisation des communs,Occupation des places","Culture de démocratie participative,Démocratie",,,"25 septembre 2018",
"Ô Saint-Laurent : une histoire d’eau et d’appartenance",,Vidéo,,,,,,,"26 janvier 2016",
"Occuper les communs - Théatre Valle occupé",,Vidéo,"Biens communs culturels","Récupération des biens communs,Droits culturels",,,,,"26 janvier 2016",
"Open Hardware Round table",,Vidéo,"Production de pair à pair,Collaboration de masse","Éthique,Rémunération des auteurs et producteurs,Responsabilité des communs","Innovation ouverte","Gestion durable,Communs infrastructurels",,,"12 février 2017",
"Open Knowledge Fondation s'engage pour le Temps des communs",,Audio,"Science,Connaissance","Culture libre",,,,,"13 janvier 2019",
"Our commons Are you in ?",,Vidéo,,"Mouvement des communs",,,,,"26 janvier 2016",
"P. Dardot et A. Ambrosi 1; Communs et politique",,Audio,,"Politique des communs,Politisation des communs,Participation",,,,,"13 janvier 2019",
"P. Dardot et A. Ambrosi 2; Activité instituante et coordination des communs",,Audio,,Participation,,,,,"13 janvier 2019",
"P. Dardot et A. Ambrosi 3; Municipalisme et praxis instituante(s)",,Audio,,Participation,"Municipalisme,Communalisme,Praxis instituante(s)",,,,"13 janvier 2019",
"P. Dardot et A. Ambrosi 4; L'Etat peut-il être au service des communs ?",,Audio,,Participation,,,,,"13 janvier 2019",
"Pablo Solon: Les défis de la société civile face à Rio+20",,Vidéo,,"Justice climatique,Droits de la nature,Régime environnemental,Régime climatique,Économie verte",,,,,"2 novembre 2016",
"Pablo Solon: Les défis de la société civile face à Rio+20.",,Vidéo,,"Justice climatique",,,,,"13 janvier 2017",
"Pacte de collaboration ouvert entre Commune de Bologne et Fondazione del Monte di Bologna e Ravenna",,Texte,"Innovation politique","Principe de subsidiarité,Participation","Pactes locaux,Charte,Co-cities",,,,"13 août 2019",
"Participez a l'écriture du manifeste commun",,Texte,,"Politique des communs",Manifeste,,,,"13 août 2019",
"Participez a l'écriture du manifeste commun.pdf",,Texte,,,,,,,"13 août 2019",
"Pat Mooney: Rio +20, les principaux champs de bataille en émergence",,Vidéo,,"Mouvements sociaux",,,,,"26 janvier 2016",
"Pat Mooney: Rio +20, les principaux champs de bataille en émergence.",,Vidéo,"Haute mer et océans,Communs globaux,Réchauffement climatique","Sciences et démocratie,Biodiversité",,,,,"11 juin 2024",
"Peer to peer et salaire à vie, quelles convergences possibles pour un nouveau paradigme économique ?",,Vidéo,"Protection sociale,Travail","P2P,Post-capitalisme,Salaire à vie",,,,,"23 novembre 2017",
"Penser les Communs: Alberto Acosta à Berlin",,Vidéo,,"Penser les communs,Mouvement des communs",,"Buen vivir",,,"23 décembre 2016",
"Penser les Communs: Beatriz Busaniche à Berlin",,Vidéo,,"Penser les communs,Mouvement des communs",,,,,"9 février 2017",
"Penser les Communs: David Bollier à Berlin",,Vidéo,,"Penser les communs,Mouvement des communs",,,,,"9 février 2017",
"Penser les Communs: Frédéric Sultan à Berlin",,Vidéo,,"Penser les communs,Mouvement des communs",,,,,"9 février 2017",
