,"Date de modification",Description,"Type de document"
"Entrevue David Bollier et Benjamin Coriat","24 juin 2022 à 10:52","Une discussion animée entre David Bollier et Benjamin Coriat en différents fichiers audio. Une recolte d'une contribution importante pour le débat sur les commons. Les fichiers audio contienent des réflexions de D.Bollier et B. Coriat sur le mouvement des communs, sur l'ambiance française, la litérature française sur les communs et l'apport sur les commons.",Collection
"Catalunya en Comú - Building a country in common(s)","24 juin 2022 à 07:45","Interview with Joan Subirats - Barcelona, April 20, 2017,Entrevue avec  Joan Subirats. Barcelone, 20 avril 2017",Article
"Entrevues International Commons Conference Berlin 2013","21 juin 2022 à 20:30","Une récolte de fichiers audio produits pendant l'International Commons Conference organisé à Berlin en 2013, qui  a eu comme objet la dimension économique des commons, la culture des communs et la politique des communs.",Collection
"Entrevues au Forum Social Mondial à Belem 2009","21 juin 2022 à 20:27","Le Forum Social Mondial organisé à Belem a acueilli différents mouvements et expériences qui se sont réunis pour la construction d’alliances et d’une réflexion stratégique des mouvements sociaux. Les entrevues ont été récoltées dans des fichiers video.",Collection
"Entrevues au Forum Social Mondial à Dakar 2011","21 juin 2022 à 20:23","Organisé à Dakar en 2011, le Forum social mondial a été un lieu de rencontre entre les différents mouvements pour explorer les questions des biens communs et de la construction d'alternatives sociales. Les interventions ont été racontées dans des documents vidéo contenant des définitions des biens communs et des réflexions sur les biens communs et les mouvements sociaux.",Collection
"Entrevues International Commons Conference Berlin 2010","21 juin 2022 à 12:16","Une récolte de fichiers audio  contenant les interventions des participants à l'International Commons Conference, organisée à Berlin en 2010. Les fichiers ont comme objet des définitions sur les  biens communs et des réflexions sur les commons.",Collection
"Entrevues A l'école des communs - Montréal 2012","20 juin 2022 à 21:03","Une récolte de vidéo et textes sur le théme de science et démocratie: discussions sur les communs comme altenative pour les science et sur les activités des mouvement sociaux dans le domaine scientifique.",Collection
"Entrevue au séminaire FLOK Society","20 juin 2022 à 19:45","Le projet FLOK society ( connaissance libre et ouverte) est un projet réalisé en Ecuador. Il  a crée une plateforme ouverte pour l'élaboration de politiques axées sur les technologies ouvertes, grâce à la combinaison d'infrastructures techniques ouvertes et de processus décisionnels démocratiques. LA collection présente les entervues récoltées au cours du séminaire sur la transition par les communs.",Collection
"Définition des communs à Pixelache 2014","20 juin 2022 à 19:33","Le Festival Pixelache, organisé à Helsinki en 2014, est un évènement international trans-disciplinaire qui met au centre les commons.
A cette occasion, Remix et m-cult ont collecté les définitions des communs des participants et participantes.",Collection
"Droits en Biens Communs (Coll.)","20 juin 2022 à 16:22","Droits en Biens Communs est un projet de Remix the commons pour documenter la place du droit basé sur les biens communs dans le contexte des négociations de Rio+20.",Collection
"Conversations With Great Minds","20 juin 2022 à 16:21","Une émission sur les communs avec David Bollier,activiste et co-fondeur de ""Commons Strategies Group"", animée par Thom Hartmann. L'émission présente les communs comme une alternative au monde  hypercapitaliste et néolibéral qui croit à la supériorité de la propriété privée.  Elle raconte d'un nouveau mode d'organisation, une organisation faite en commun.",Collection
"Documentaires sur les communs","20 juin 2022 à 16:07","Une collection de documentaires qui ont comme objet les communs.",Collection
"13 Du public au commun - discussion collective séance du 8 juin","20 juin 2022 à 12:19",,Audio
"12 Du public au commun - discussion collective 8 juin","20 juin 2022 à 12:16",,Audio
"10 Du public au commun - contribution de Andrée à la séance du 11 mai","20 juin 2022 à 12:09",,Audio
"11 Du public au commun - contribution de GIORGIO séance du 11 mai","20 juin 2022 à 12:07",,Audio
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai","20 juin 2022 à 11:59",,Audio
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022 à 16:06",,Audio
"02 Du public au commun - Passer du public au commun","16 juin 2022 à 15:16",,Audio
"08 Du public au commun - Droit du commun","16 juin 2022 à 15:10",,Audio
