,Enjeu,"Type de commun"
Chargement/Site#_fdd1010de0cdb2d5e11ae338664b9dc0,,"Biens communs"
"Charte de bon voisinage ARAL",,"Espace public,Bien de club"
"Charte de bon voisinage, éloignez votre poubelle !","Communauté,Charte","Espace public,Communauté villageoise"
"Charte de cogestion du FONJEP",Co-gestion,"Éducation populaire,Culture,Politiques publiques"
"Charte de développement durable des vallées béarnaises et de protection de l'ours","Gouvernance locale,Occupation et utilisation des terres,Agriculture durable","Faunes,Pâturages,Forêts,Eau et irrigation"
"Charte de gouvernance démocratique","Démocratie participative","Economie Sociale et Solidaire"
"Charte de l'association Rues du développement durable","Maîtrise du foncier,Mutualisation de locaux","Locaux d'activités économiques solidaires,Espace de travail"
"Charte de la Maison Régionale de l'Environnement et des Solidarités (MRES)","Développement durable,Patrimoine culturel",
"Charte de Lampedusa",,"Hospitalité,Réfugié,Mobilité"
"Charte de réseau MJC en Ile-de-France","Droits culturels",Culture
"Charte de TERA.coop","Revenu d'existence,Droit au logement","Habitat partagé / habitat communautaire"
"Charte de végétalisation de l’espace public parisien",,Biodiversité
"Charte des Escartons","Histoire des communs","Communauté villageoise"
"Charte des Garrigues","Biodiversité,Droit à l'eau,Protection des milieux naturels,Développement durable","Foncier agricole,Ressources naturelles,Patrimoine culturel,Eau et irrigation,Paysages,Garrigue"
"Charte des mangroves d'Afrique de l'Ouest",,"Mangroves,Biodiversité"
"Charte en faveur de la pêche et des cultures marines artisanales et de la preservation de leur territoires","Pillage des ressources marines","Bien Commun"
"Charte parisienne de la participation","Démocratie participative","Espace public"
"Charte R'urban","Agriculture urbaine","Alimentation,Économie de subsistance,Économie communautaire,Résilience communautaire"
"Charte Salon Tatou Juste",,"Economie locale"
"Charte verte de marseille","Citizen Participation,Écologie urbaine","Espace public,Environnement"
"Charter for Building a Data Commons for a Free, Fair and Sustainable Future","Open Data",Data
"Chartes de gouvernance au Sénégal","Démocratie participative","Communs de voisinage,Pouvoir politique"
"Christiania - COPENHAGUE","Municipalisme,Communs",
"Christine Depigny Huet : La parole au travail vivant","Travail empêché,Souffrance au travail","Hôpital,Santé,Soin,Travail"
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale","Gouvernance des ressources naturelles","Gestion de l'eau,Politiques publiques,Eau potable"
"Co-ops, Commons, and the Partner State","Économie sociale,État partenaire",
"Codesign de cartographie numérique",,"Communs numériques"
"Collectif de soins : de l'autogestion à la santé en commun !","Autogestion,Auto-organisation","Santé publique,Protection sociale,Hôpital"
"Comme un escargot...","Propriété collective,Community Land Trust","Bien immobilier,Logement"
"Comment imposer une limite absolue au capitalisme?","Limites du capitalisme,Devenir-minoritaire","Gilles Deleuze,Félix Guattari"
"Commissions mixtes deliberatives et introduction des communs dans le code civil - BRUXELLES","Municipalisme,Communs",
"Commons as new political subject","Politisation des communs,Mouvement des communs","Union Européenne"
"Commons camp","Commoning,En-commun","Mouvement des communs"
"Commons Ecosystems - Écosystèmes des communs",,"Écosystème des communs"
"Commons Josaphat","Co-création,Démocratie participative","Foncier,Logement,Travail"
"Commons Space","Convergence commons ESS,Politique des communs",
"Commons Watch Report","Politisation des communs,Politique des communs",
"Commun - Partie 1 - Commun(s) définit par Benjamin Coriat","Définir les communs,Vocabulaire des communs",
"Commun(s) - Partie 2 - Repenser le droit des communs avec Béatrice Parance","Droit de propriété,Raréfaction des ressources,Enclosure,Faisceau de droits,Droit des communs",
"Communa - BRUXELLES","Municipalisme,Communs",
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017","Socio-ecological Memory","Co-création,Démocratie participative"
"Communs et Protection Sociale/Note","Protection sociale",
"Communs et républicanisme - l'expérience de la Révolution française","Histoire des communs,Histoire,Républicanisme,Démocratie,Déclaration des droits,Droit à l'existence,Droit naturel,Égalité,Libéralisme,Liberté,Marxisme,Modernité,Révolution française,Sens commun,Productivisme,Progrès,Représentation","Communauté villageoise,Communaux,Communes"
"Communs et transition","Politisation des communs","Forum Social mondial"
"Communs, travail et salariat","Statuts juridiques,Subordination,Travail libre associé","Entreprise,Travail"
"Comprendre le mouvement des communs",,"Mouvement des communs"
"Compte rendu de la rencontre Cities and Commons - Naples 2017","Usage civique,Usage social,Droit des communs,Municipalisme","Communs de voisinage,Espace public,Patrimoine culturel,Biens communs culturels"
"Compte-rendu commun MAC3",,"Innovation politique"
"Concessione d'uso dell'ex forte mezzacarpo",Préservation,"Patrimoine culturel"
"Connaissance, culture et science comme Communs","Propriété intellectuelle","Communs de la connaissance,Biens communs culturels,Connaissance,Science"
"Connecter les Communs","Protection des biens communs","Monnaie,Connaissance,Infrastructure"
