,"Date de modification",Description,"Type de document"
"Mégabassines, histoire secrète d'un mensonge d'État","27 avril 2024 à 06:42","Dans cette vidéo réalisée par Clarisse Félétin on parle de la question des mégabassines à partir du cas particulier de la zone humide du Marais poitevin. L'enquête montre, d'un côté, les intérêts financiers sous-jacents les discours promouvant et justifiant les mégabassines avec le soutien inconditionnel de l'État et dévoile, de l'autre, la nature mensongère de ces discours avec les effets néfastes que cette gestion engendre (pénurie d'eau, pollution, destruction des écosystèmes etc.).",Vidéo
"L’eau en partage","27 avril 2024 à 06:42","Dans cet épisode titré « L'eau en partage » Emeline Hassenforder et Chamseddine Harrabi nous parle du programme mis en place en Tunisie pour répondre aux problèmes liés au manque d'eau dans le secteur de l'agriculture. Ce programme lancé par le gouvernement tunisien vise à améliorer la gouvernance des ressources naturelles, en l'occurrence de l'eau, en misant sur la participation citoyenne.",Vidéo
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua","27 avril 2024 à 06:42","Dans cette vidéo on retrouve le travail de conception des politiques de gestion de l'eau mises en place à Limaoua en Tunisie. L'idée était d'adopter une démarche participative pour arriver à une gouvernance concertées des eaux souterraines. Professionnels, agriculteurs et d'autres acteurs concernés nous expliquent les raisons qui ont motivé ce choix.",Vidéo
"Épisode 1 Croissance sobre, oxymore ou projet de société ?","27 avril 2024 à 06:42","Dans ce podcast on peut écouter Emma Haziza (hydrologue), Laurence Lemouzy (docteure en sciences politiques) et Eric Vidalenc (directeur régional adjoint à l'ADEME Hauts-de-France) aborder la question de la croissance économique à la lumière des urgences écologiques contemporaines. Dans cet effort de concilier incitations économiques et exigences climatiques en refléchissant à une version sobre de la croissance les intervenant.e.s questionne en particulier la place de l'eau dans le processus de transition.",Audio
"Journal du Portrait Nature des champs captants","27 avril 2024 à 06:42","Synthèse des observations et propositions issues du Portrait Nature des Champs Captants du Sud de Lille (2021-22). Diagnostic citoyen animé par l'association Entrelianes à partir des questions suivantes : comment mieux protéger la nappe de la craie du Sud de Lille et comment mieux la recharger ?",Texte
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale","23 avril 2024 à 10:08","Dans le contexte de la mise en place de la Régie publique de l’Eau, la Métropole de Lyon et la Régie ont proposé un
premier cycle de travail à l’Assemblée des Usagers de l'eau sur la mise en place d’une tarification solidaire et environnementale de l’eau potable. Ce projet s’inscrit dans une réflexion plus large sur le « droit à l’eau ». La spécificité de la démarche proposée par la Métropole et la Régie à l’Assemblée a résidé dans sa volonté d’une co-construction des évolutions du cadre tarifaire entre les usagers, à travers l’Assemblée, les services de la Métropole et de la Régie et les élus. Dans ce bilan on retrouve décrit le processus qui a accompagné cette démarche, ses résultats et ses perspectives futures.",Texte
"GIRE locale dans les Niayes au Sénégal","23 avril 2024 à 09:36","Projet d'opérationnalisation du GRET d'une GIRE locale dans les Niayes au Sénégal : faire commun pour préserver les ressources en eaux souterraines.",Fiche
"Faut-il ""en finir"" avec la démocratie participative ?","18 avril 2024 à 16:18","Budgets participatifs, conseils de quartier, réunions publiques... Les dispositifs de participation citoyenne censés répondre à la crise démocratique sont nombreux. Pourtant la relation de pouvoir avec les institutions publiques demeure verticale, la parole recueillie et son utilisation étant toujours contrôlée par les autorités. La démocratie participative semble dans ce sens instituer l'illusion d'un dialogue plutôt qu'ouvrir nouveaux espaces où exercer des formes de démocratie réelle. Dans cet entretien Manon Loisel nous explique les limites de ces dispositifs qui aboutissent souvent à renforcer les vices de la démocratie représentative.",Audio
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon","16 avril 2024 à 15:27","Dans cette présentation on retrouve une reconstruction chronologique synthétique des étapes qui ont marqué l'histoire de la gestion de l'eau à Lyon du 19ème siècle à aujourd'hui. Produite par le collectif EAU BIEN COMMUN ce texte vise à promouvoir la mise en place d'une gestion publique et citoyenne de l'eau, ce qui a été finalement réalisé.",Texte
"D'où vient l'eau potable du Grand Lyon ?","16 avril 2024 à 15:17","Cette vidéo retrace de manière très simple et claire le cycle de l'eau à partir du ruissellement dans la source jusqu'à la distribution dans le Grand Lyon en montrant étape par étape (ruissellement, infiltration, captage, production, stockage, distribution) comment ce parcours se déroule.",Vidéo
"Les îles de Crépieux-Charmy, eau potable et nature","16 avril 2024 à 14:45","Situées au nord de Lyon, les îles de Crépieux-Charmy abritent le champ captant, principale source d'alimentation en eau potable de la Métropole de Lyon. Protégé, ce site classé en aire de protection de biotope, a une exceptionnelle biodiversité. 98% de l'eau distribuée sur la Métropole de Lyon est puisée dans les nappes souterraines du Rhône, prélevées dans ce champ captant qui est le plus grand d'Europe. Situé au nord de Lyon, ce territoire compte 114 puits sur 375 hectares",Vidéo
"La charte des engagements d'Eau publique du Grand Lyon","11 avril 2024 à 14:53","Dans cette charte on retrouve les engagements divisés par points de l'acteur public maintenant en charge de la gestion de l'eau dans la Métropole de Lyon. Ces engagements visent à assurer la qualité et l'accessibilité de l'eau ainsi que la disponibilité et la transparence de l'agence dans la relation avec les usagers ce qui concerne le partage des informations mais aussi la réactivité de la réponse dans le cas où il y ait de problèmes.",Texte
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée","19 mars 2024 à 00:06","« TRAVAILLER ENSEMBLE EN TERRITOIRE ZÉRO CHÔMEUR DE LONGUE DURÉE » est un film documentaire réalisé par l’association « Autour du Premier Mai » avec de l’Entreprise à but d’emploi « La Fabrique », en Lorraine. Ce film permet de rentrer dans le quotidien de cette expérience de retour à l’emploi pour des chômeurs de longue durée et de les entendre échanger sur le travail avec Florence Jany-Catrice, une économiste spécialiste de cette initiative.",Vidéo
"Manque d'eau : comment affronter la catastrophe ?","15 mars 2024 à 15:47","Charlène Descollonges, hydrologue, touche le problème des crises de l'eau, de plus en plus urgent en France et ailleurs dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence. 
Cette situation risque d’augmenter encore les tensions sur la répartition de l’eau avec notamment les manifestations contre les méga bassines. Pour Descollonges « la question de l’eau est éminemment politique et démocratique », c'est pour cela qu'elle envisage une gouvernance partagée des ressources en eau.",Vidéo
"Le « Commun » : une alternative politique au néolibéralisme","12 mars 2024 à 10:06","Après une définition du commun, Christian Laval propose dans la conférence ""Le « Commun » : une alternative politique au néolibéralisme"",  un historique de l'émergence des communs comme question centrale dans l'espace public. Cette conférence fait partie du cycle ""Comprendre et Agir"" organisé par l'INRIA GRENOBLE RHÔNE-ALPES en 2020.",Vidéo
"À la découverte des communs","12 mars 2024 à 08:11","Dans cette brève vidéo de présentation de son engagement dans les communs, l'Agence Française du Développement (AFD) propose une définition nuancée et intelligente des communs à partir de trois exemples situés dans des contextes culturels et économiques et sociaux différents.  Un Fab lab à Lomé, une association qui facilite l’accès aux terres pour les agriculteurs, une association d’usagers qui organise l’accès à l’eau à Kinshasa, à travers ces trois exemples cette vidéo met en évidence les mécanismes de partage, d'interdépendance et les enjeux sociaux économiques et environnementaux.",Vidéo
"Le soin empêché","7 décembre 2023 à 11:53","Cette vidéo est un montage à partir des entrevues réalisées lors des Ateliers pour la refondation du service l'hôpitalier à Marseille le 3 et 4 juillet 2021",Vidéo
"Christine Depigny Huet : La parole au travail vivant","7 décembre 2023 à 11:42","Témoignage de Christine Depigny Huet, membre de la Compagnie Pourquoi se lever le matin! à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Chapitre 3 : Auto-organiser le soin en commun","5 décembre 2023 à 14:06","L'urgence de la crise du Covid a créé une situation où les professionnels de la santé ont pu dans beaucoup de cas reprendre le contrôle de l'activité soignante en implémentant des formes de gouvernance participative et centrées sur le service offert à la population. Qu'est qu'il faut retenir de ces expériences pour les prolonger au-delà d'une situation exceptionnelle ? Comment se charger collectivement du soin et faire de la santé une véritable commun ?",Vidéo
"Chapitre 2 : La santé sous pression néo-libérale","5 décembre 2023 à 13:44","Parmi les secteurs les plus touchés par les politiques néolibérales des dernières décennies, le domaine de la santé a été objet de transformations profondes. Les mots d'ordre étant financiarisation, privatisation, performance et évaluation, il en a découlé que les conditions de travail du personnel soignant se sont de plus en plus dégradées sous l'impératif de l'efficience économique et de la rentabilité.",Vidéo
"Chapitre 1 : Soin empêché","5 décembre 2023 à 13:31","Qu'est-ce que le soin ? Professionnels de la santé et chercheurs s'interrogent sur l'activité de soin aujourd'hui, une activité qu'au fil des années a été soumise à plusieurs contrainte. C'est pour cela qu'il faut remettre au centre la qualité du soin, ce qui implique reconnaître et valoriser toute une série de gestes et d'attentions invisibilisées et pourtant indispensables. Il s'agit, en effet, de tout ce que, sans être forcement rentable, donne du sens à l'expérience du soignant et du soigné.",Vidéo
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme","21 août 2023 à 08:25","Convention de soutien structurel pour Remix the commons",Texte
"Hommage Silke Helfrich - 07 Vidéo hommage","7 juillet 2023 à 13:54","Montage réalisé à l'occasion de l'hommage à Silke Helfrich le 26 mai 2023 à Paris",Vidéo
"Hommage Silke Helfrich - 06 Intervention Frédéric Sultan","7 juillet 2023 à 13:49","Intervention de Frédéric Sultan lors de l'hommage à Silke Helfrich le 26/05/2023",Audio
"Hommage Silke Helfrich - 05 Intervention Sylvia Fredriksson","7 juillet 2023 à 13:47","Intervention de Sylvia Fredriksson lors de l'hommage à Silke Helfrich le 26/05/2023",Audio
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz","7 juillet 2023 à 13:46","Intervention de Sebastien Shulz lors de l'hommage à Silke Helfrich le 26/05/2023",Audio
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat","7 juillet 2023 à 13:44","Intervention de Benjamin Coriat lors de l'hommage à Silke Helfrich le 26/05/2023",Audio
"Hommage Silke Helfrich - 02 Intervention David Bollier","7 juillet 2023 à 13:42","Intervention de David Bollier lors de l'hommage à Silke Helfrich le 26/05/2023",Audio
"Hommage Silke Helfrich - 01 Introduction","7 juillet 2023 à 13:28","Accueil et présentation de l'hommage",Audio
"(M)ES et communs, dialogue et compagnonnage","4 juillet 2023 à 10:21",,Article
"Approches des communs/en","19 juin 2023 à 16:50",,Article
"Approches des communs","19 juin 2023 à 16:46",,Article
"Remix the commons/ Réglement de l'association","10 mai 2023 à 08:15",,Texte
"Se rejoindre - se raconter!","27 février 2023 à 06:58","Le projet École des communs est un projet qui veut créer un espace d’auto-formation sur la gouvernance des lieux en commun et des espaces auto-gérés.",Fiche
"Salle Saint Bruno","27 février 2023 à 06:57","La Salle Saint Bruno est un espace associatif au service des habitants et des associations de la Goutte d'Or",Multimédia
"Thomas Coutrot : La santé face à la logique financière","27 février 2023 à 06:47","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Dominique Acker : Pour la coopération et l’investissement dans la santé","27 février 2023 à 06:45","Témoignage de Dominique Acker, directrice d’hôpîtal à la retraite, membre du Conseil National de Nouvelle Résistance à l'Atelier pour la refondation du service public hospitalier.",Vidéo
"Comprendre le mouvement des communs","17 février 2023 à 17:43","Comprendre le mouvement de commun est une récolte d’articles qui analysent différents aspects du mouvement des communs : approches, activités, stratégies, ...etc.  Les documents constituent une exploration de la complexité du mouvement.",Fiche
"Les communs de la santé à Grenoble","12 février 2023 à 01:17",,Texte
"Assemblée des Communs et des Possibles","12 février 2023 à 01:16",,Texte
"Administration coopérative et communs à Grenoble","12 février 2023 à 01:11","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Fiche
"Assemblée des communs de Grenoble","12 février 2023 à 01:00",,
"Délibération Grenoble","12 février 2023 à 00:56","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Texte
"Dichiarazione d’uso civico e collettivo urbano","12 janvier 2023 à 18:31","Déclaration d'usage civique et collectif urbain de l'Ex Asilo Filangieri, élaborée collectivement dans le cadre d'un atelier de travail public tenu chaque semaine de mai 2012 à décembre 2015.",Texte
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","22 décembre 2022 à 03:32","Une notice sur l'ouvrage ''Où est passé le bien commun ?'' de François Flahaut. Éditions Mille et une nuits, Paris, 2011, 254 pages.",Texte
"Déclaration d'usage civique de l'Asilo, Naples","19 décembre 2022 à 23:08","Traduction en français du texte de la Déclaration d'usage civique urbain et collectif de l'ancienne Asilo Filangieri, élaborée collectivement lors d'ateliers de travail publiques hebdomadaires, sur la période mai 2012-décembre 2015.",Texte
"En commun ! La propriété collective à l’épreuve de la modernité","9 décembre 2022 à 03:10","Documentaire sur les sections de communes en France en 2022",Vidéo
"22.10 Les communs simultanément à Florence et Grenoble","27 octobre 2022 à 05:42","L’Appel en commun de ce mois d’octobre est une invitation pour celles et ceux qui le souhaitent, à
faire connaître et partager leurs actions pour contribuer au processus de
préparation de chacun de deux événements se déroulant au cours du mois de novembre 2022. Il s'agira d'identifier des thématiques communes, des liens et des synergies entre ces deux initiatives émergentes",Audio
"Du public au commun","31 août 2022 à 09:12","""Contribuer à frayer de nouvelles voies à la pensée sociale et politique"", telle était l’ambition du séminaire « Du public au commun » qui s'est tenue en 2010-2011 à Paris.",Collection
"Médicament en commun","25 août 2022 à 11:08",,Article
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","25 août 2022 à 08:20","Appel en commun dédié à un retour sur le Commons Camp COMMUNS ÇA VA MARSEILLE ? qui s'est déroulé du 17 au 19 janvier.",Audio
"Soutien aux communs, l'approche de femProcomuns","24 août 2022 à 17:08","En Catalogne, la coopérative femprocomuns propose des ateliers, des sessions de travail et des outils élaborés à partir du Modèle de Soutenabilité des Communs, qui a fait l'objet d'une recherche de plusieurs années avec des collectifs et des individus engagés dans les communs.",Article
"The Challenges of a Cultural Policy for the City","24 août 2022 à 10:11","Interview with Joan Subirats, May 2018",Article
"Cahiers de propositions politiques des communs","13 août 2022 à 20:43","Les Cahiers de propositions politiques pour les communs visent à rendre visibles et intelligibles  dans l'espace publique la variété des outils basés sur l'expérience acquise et la recherche des commoners ainsi que leurs formes de plaidoyers. 

La transformation sociale et écologique ne dépend pas seulement de la dissémination d’expériences singulières. Pour organiser une société qui fait place aux communs, qui permette de reproduire ces activités, les commoners doivent substituer aux outils techniques et normatifs qui sont au service du néolibéralisme, des alternatives qui s’opposent aux logiques propriétaires-rentières et à la financiarisation de l'espace public, ces deux formes complémentaires d’accaparement et d’extractivisme.",Collection
"01 Du public au commun - Passer du public au commun","2 juillet 2022 à 16:26","Cet audio a été enregistrée suite à la contribution de Antonio NEGRI lors de la séance 1 du séminaire ""Du public au commun"".",Audio
"04 Du public au commun - Produire de la subjection, produire du commun","2 juillet 2022 à 16:24",,Audio
"Communs urbains - l'Atlas (radio)","30 juin 2022 à 23:15",,
"École des communs de La Chapelle","28 juin 2022 à 13:00",,Fiche
"13 Du public au commun - discussion collective séance du 8 juin","20 juin 2022 à 12:19",,Audio
"12 Du public au commun - discussion collective 8 juin","20 juin 2022 à 12:16",,Audio
"10 Du public au commun - contribution de Andrée à la séance du 11 mai","20 juin 2022 à 12:09",,Audio
"11 Du public au commun - contribution de GIORGIO séance du 11 mai","20 juin 2022 à 12:07",,Audio
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai","20 juin 2022 à 11:59",,Audio
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022 à 16:06",,Audio
"02 Du public au commun - Passer du public au commun","16 juin 2022 à 15:16",,Audio
"08 Du public au commun - Droit du commun","16 juin 2022 à 15:10",,Audio
"07 Du public au commun - Droit du commun","16 juin 2022 à 15:09",,Audio
"06 Du public au commun - Discussion collective","16 juin 2022 à 15:07",,Audio
"05 Du public au commun - Association et communauté","16 juin 2022 à 15:06",,Audio
"Produire de la subjectivation produire du commun","16 juin 2022 à 09:16",,Multimédia
Chieri,"13 juin 2022 à 22:05","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche
"21.05 Le paysage comme commun - Chartes du paysage","12 juin 2022 à 09:51","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 juin 2022 à 23:01","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio
"AGO Radio culture","23 mai 2022 à 22:17","Les jeunes reporters de l’atelier radio d’AGO ont collecté les paroles des habitants (es) et des acteurs (trices) de la culture du quartier de la Goutte d’Or pour partager la culture confinée/déconfinée de ce dernier.",Multimédia
"Le Carnaval social de Naples","23 mai 2022 à 17:16",,
"La bonne Tambouille- La Chapelle","23 mai 2022 à 13:01","La Radio RapTz a réalisé une émission radio pour raconter l'événement La bonne Tambouille où ont lieu échanges entre les voisins, liens d'amitié et rencontres.

https://www.raptz.com/action/la-bonne-tambouille",Audio
"La Chapelle- Histoire d'un quartier","23 mai 2022 à 12:52","Documentaire sur l'histoire du quartier La Chapelle de Paris, fait par ses habitants.",Vidéo
"La carte des initiatives de la transition écologique dans le 18ème","23 mai 2022 à 10:31","Le projet Ecoplan 18 est le fruit d’un groupe de travail d’habitant(e)s désireux de mettre en lumière les initiatives écologiques du territoire autour de plusieurs catégories tels que l'alimentation, le compostage, la culture, les médias et lien social, l'économie circulaire, l'économie sociale et solidaire, l'éducation et la sensibilisation, l'énergie.",Multimédia
"Et toi! tu te poses où?","23 mai 2022 à 10:23","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !",Multimédia
"Le livre De tout.s Le Monde","23 mai 2022 à 08:23","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia
"La performance chorégraphique- Porte La Chapelle","10 mai 2022 à 14:38",,
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 à 17:57","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio
"T1 03 Thomas Lagoarde-Segot","7 avril 2022 à 17:25",,Audio
"T1 06 Debat général","7 avril 2022 à 17:25",,Audio
"T3 07 Wojtek Kalinowski","7 avril 2022 à 17:25",,Audio
"T5 01 Daniel Lebègue","7 avril 2022 à 17:25",,Audio
"T3 09 débat","7 avril 2022 à 17:25",,Audio
"T4 05 Lise Moret","7 avril 2022 à 17:25",,Audio
"T4 10 Jean-Louis Bancel","7 avril 2022 à 17:25",,Audio
"T5 02 conclusion des organisateurs","7 avril 2022 à 17:25",,Audio
"RC Bilan 2013","7 avril 2022 à 17:25",,Texte
"T1 01 Michel Levasseur","7 avril 2022 à 17:25",,Audio
"T3 03 Christian Walter","7 avril 2022 à 17:25",,Audio
"T3 08 Philippe Gillet","7 avril 2022 à 17:25",,Audio
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise","7 avril 2022 à 17:25",,Texte
"T4 03 Lise Moret","7 avril 2022 à 17:25",,Audio
"T1 05 Marc Chesney","7 avril 2022 à 17:25",,Audio
"T1 04 Mireille Martini Pablo","7 avril 2022 à 17:25",,Audio
"RC Bilan 2015","7 avril 2022 à 17:25",,Texte
"RC Bilan 2016","7 avril 2022 à 17:25",,Texte
