,Durée,Langue,Enjeux
SubmersionS,01:03:41,FR,"Territoire,Milieu marin"
"Système de Garantie Participatif",,,
"T1 01 Michel Levasseur",,FR,"Réforme de la finance,Recherche,Finance alternative"
"T1 02 Roland Perez",,FR,"Réforme de la finance,Recherche,Finance alternative"
"T1 03 Thomas Lagoarde-Segot",,FR,"Réforme de la finance,Recherche,Finance alternative"
"T1 04 Mireille Martini Pablo",,FR,"Réforme de la finance,Recherche,Finance alternative"
"T1 05 Marc Chesney",,FR,"Réforme de la finance,Recherche,Finance alternative"
"T1 06 Debat général",,FR,"Réforme de la finance,Recherche,Finance alternative"
"T1 07 Paul Jorion",,FR,"Réforme de la finance,Recherche,Finance alternative"
"T2 01 Jacques-Olivier Charron RIODD SM17",,,
"T2 02 Isabelle Chambost",,,
"T2 03 Laurence Scialom",,,
"T2 04 Yamina Tadjeddine",,,
"T2 05 Yuri Biondi",,,
"T2 06 Éric Lamarque",,,
"T2 07 Mireille Martini",,,
"T2 08 Débat",,,
"T2 09 Jean-Philippe Denis",,,
"T3 01 Marc Chesney",,FR,"Réforme de la finance,Recherche,Finance alternative"
"T3 02 Catherine Karyotis",,FR,"Réforme de la finance,Recherche,Finance alternative"
