Titre,TitreBlogue,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Définir le Bien Commun: Alberto Acosta à Berlín",,Vidéo,"Communs sociaux","Définir les communs,Buen vivir",,,,,"3 mai 2018",
"Définir le Bien Commun: Barbara Unmüssig à Berlin",,Vidéo,"Communs sociaux,Biens communs culturels","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Beatriz Busaniche à Berlín",,Vidéo,"Communs sociaux","Définir les communs,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: Candido Grybowski à Dakar",,Vidéo,"Communs sociaux","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Claire Brossaud à Dakar",,Vidéo,"Communs sociaux","Définir les communs,Collaboration,En-commun,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: David Bollier à Berlin",,Vidéo,"Communs sociaux","Définir les communs,Éthique,Souveraineté,Spiritualité",,,,,"28 décembre 2017",
"Définir le Bien Commun: Gaelle Krikorian à Berlin",,Vidéo,,"Définir les communs,Populariser les biens communs,Luttes politiques",,,,,"12 novembre 2017",
"Définir le Bien Commun: Hala Essalmawi à Berlin",,Vidéo,"Communs sociaux","Définir les communs,Partage",,,,,"28 décembre 2017",
"Définir le Bien Commun: Imma Harms à Berlin",,Vidéo,,"Définir les communs",,,,,"9 février 2017",
"Définir le Bien Commun: Isabella Lövin à Dakar",,Vidéo,,"Propriété collective,Définir les communs,Responsabilité des communs",,,,,"9 février 2017",
"Définir le Bien Commun: Jai Sen à Berlin",,Vidéo,,"Valeur,Définir les communs,Action collective,Valeur créée ensemble",,,,,"12 novembre 2017",
"Définir le Bien Commun: Kirsten Grover à Berlin",,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Mazibuko Jara à Berlin",,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Michel Bauwens à Berlin",,Vidéo,,"Définir les communs,Communs et État,Communs et marché,Gouvernance de Remix the Commons",,,,,"9 novembre 2017",
"Définir le Bien Commun: Miguel Vieira à Berlin",,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Moussa Mbaye à Dakar",,Vidéo,,"Définir les communs,Identité,Héritage commun,Préservation",,,,,"9 novembre 2017",
"Définir le Bien Commun: Myriam Bassi à Dakar",,Vidéo,,"Définir les communs",,,,,"10 novembre 2017",
"Définir le Bien Commun: Phlippe Aigrain à Berlin",,Vidéo,,"Propriété collective,Définir les communs",,,,,"9 novembre 2017",
"Définir le Bien Commun: Prabir Purkayastha",,Vidéo,Connaissance,"Définir les communs,Équité,Justice,Héritage commun,Responsabilité des communs",,,,,"13 décembre 2022",
"Définir le Bien Commun: Salimata Wade à Dakar",,Vidéo,,"Définir les communs,Partage",,,,,"12 novembre 2017",
"Définir le Bien Commun: Silke Helfrich",,Vidéo,,"Définir les communs,Collaboration,Renouveler l'imaginaire collectif",,,,,"13 décembre 2022",
"Définir le Bien Commun: Silke Helfrich à Berlín",,Vidéo,,"Définir les communs",,,,,"9 novembre 2017",
"Définir le Bien Commun: Valérie Peugeot à Berlin",,Vidéo,,"Définir les communs,Local vs global,Auto-organisation",,,,,"9 novembre 2017",
"Définir le Bien Commun:Massimo Banzi à Berlin",,Vidéo,,"Définir les communs,Accès libre",,,,,"10 novembre 2017",
"Définir les biens communs",,,,"Définir les communs","Cartographie,Vidéo",,,,"25 août 2022",
"Définir les biens communs - Anna Seravalli",,Vidéo,,"Définir les communs,Intelligence collective,Démocratie,Participation",,,,,"13 décembre 2022",
"Définir les communs - Abdourahmane Seck",,Vidéo,,"Parenté,Partage,Prendre part",,,,,"13 décembre 2022",
"Définir les communs - Adama Dembélé",,Vidéo,,"Définir les communs,Communauté",,,,,"13 décembre 2022",
"Définir les communs - Alain Ambrosi",,Vidéo,,"Définir les communs,En-commun,Éthique,Partage",,,,,"10 novembre 2017",
"Définir les Communs - Anne Snick",,Vidéo,,"Définir les communs,Émancipation,Éthique",,,,,"13 décembre 2022",
"Définir les communs - Balász Bodó",,Vidéo,,"Définir les communs,Propriété,Droit des communs,Histoire des communs",,,,,"24 novembre 2020",
"Définir les communs - Benjamin Coriat",,Vidéo,,"Partage,Droit des communs,Communauté",,,,,"24 novembre 2020",
"Définir les communs - Bernardo Gutiérrez",,Vidéo,,"Valeur,Définir les communs,Collaboration",,,,,"13 décembre 2022",
"Définir les communs - Camila Moreno",,Vidéo,,"En-commun,Renouveler l'imaginaire collectif,Enclosure",,,,,"12 novembre 2017",
"Définir les communs - Carolina Botero",,Vidéo,,"Définir les communs,Communauté",,,,,"10 novembre 2017",
"Définir les communs - Charlotte Hess",,Vidéo,,"Définir les communs,En-commun,Responsabilité des communs",,,,,"12 novembre 2017",
"Définir les communs - Chris Watkins",,Vidéo,,"Définir les communs,Collaboration",,,,,"12 novembre 2017",
"Définir les communs - Gregor Kaiser",,Vidéo,,"Définir les communs,Communauté",,,,,"13 décembre 2022",
"Définir les communs - Hendro Sangkoyo",,Vidéo,"Communs sociaux","Définir les communs,Contribution,Héritage commun,Histoire",,,,,"13 décembre 2022",
"Définir les communs - Hervé Le Crosnier",,Vidéo,"Communs sociaux","Définir les communs,En-commun,Démocratie",,,,,"13 décembre 2022",
"Définir les communs - Jaromil Rojo",,Vidéo,"Communs sociaux","Partage,Confiance",,,,,"13 décembre 2022",
"Définir les communs - Joe Justice",,Vidéo,"Communs sociaux","Valeur,Définir les communs,Solidarité,Partage",,,,,"13 décembre 2022",
"Définir les communs - Jorge Rath",,Vidéo,,"Définir les communs,Apprentissage,Émancipation,Alimentation,Co-gestion,Auto-organisation",,,,,"10 février 2017",
"Définir les communs - Justin Kenrick",,Vidéo,,"Définir les communs,Solidarité,Culture libre",,,,,"13 décembre 2022",
"Définir les Communs - Ludwig Schuster",,Vidéo,,"Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
"Définir les communs - Mahdi Hajri",,Vidéo,,"Définir les communs,En-commun,Partage",,,,,"13 décembre 2022",
"Définir les communs - Marion Louisgrand Sylla",,Vidéo,,"Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
"Définir les communs - Maristella Svampa",,Vidéo,,"Définir les communs,Émancipation",,,,,"13 décembre 2022",
"Définir les communs - Mayo Fuster",,Vidéo,,"Définir les communs,Émancipation,Services publics",,,,,"13 décembre 2022",
"Définir les Communs - Michel Bauwens",,Vidéo,,"Valeur,Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
